ID,Height,timestamp,Type,From,To,Amount,Fee
16990619790258053417,780618,2020-08-03 17:41:58,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.0588
8772481464271555017,741386,2020-04-16 06:59:21,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-35PS-JG57-523X-EU8KE,8.0,0.0294
15196894664142163884,739535,2020-04-11 02:52:29,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-SYRL-JV65-P3FA-A9VPB,6.0,0.0588
5782138793560113568,738398,2020-04-07 22:05:19,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-YKUA-2D2Y-A26A-8A9RM,2.0,0.0294
17260899665888666802,737904,2020-04-06 13:15:32,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-C2B6-8KMC-44V7-AEBT7,22.0,0.03675
3586663819862402408,737551,2020-04-05 13:38:42,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-SYRL-JV65-P3FA-A9VPB,1.0,0.02205
7685541127159394731,735851,2020-03-31 19:18:30,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-SYRL-JV65-P3FA-A9VPB,6.0,0.03675
9668424524889441726,735727,2020-03-31 11:03:44,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-SYRL-JV65-P3FA-A9VPB,1.0,0.02205
10809306169558844590,735547,2020-03-30 22:48:28,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-SYRL-JV65-P3FA-A9VPB,2.0,0.0441
4040269384863935347,734658,2020-03-28 11:15:36,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-SYRL-JV65-P3FA-A9VPB,11.0,0.05145
10441007482950866500,733824,2020-03-26 03:26:28,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-SYRL-JV65-P3FA-A9VPB,10.0,0.0441
15644253813976610610,733096,2020-03-24 02:18:31,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-EK7D-UP2K-W3YB-5NG98,2.0,0.0441
16947788954990114482,729969,2020-03-15 08:34:46,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-6XTQ-H4LQ-T3VF-5GKQ2,2.0,0.02205
11514680658671876567,728984,2020-03-12 14:37:52,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-SYRL-JV65-P3FA-A9VPB,2.0,0.05145
17034951729622693300,728933,2020-03-12 11:14:15,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-SYRL-JV65-P3FA-A9VPB,2.0,0.00735
8125539629347494187,728909,2020-03-12 09:43:15,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-QMUE-HBDM-HAEU-BD9ZJ,3.0,0.0147
7227460936659388877,728834,2020-03-12 04:49:27,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-2FZE-2NXV-9S4E-ERUPK,3.0,0.0294
11846401848470266899,728023,2020-03-09 21:44:20,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-CCLS-8S6B-HVPM-5TSCY,18.0,0.0441
5544146633110001006,727416,2020-03-08 05:22:51,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-SYRL-JV65-P3FA-A9VPB,11.0,0.00735
13914400966600517783,727170,2020-03-07 13:01:28,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-SYRL-JV65-P3FA-A9VPB,5.0,0.0441
10303980729829657590,725114,2020-03-01 18:32:59,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-SYRL-JV65-P3FA-A9VPB,8.0,0.05145
14100625784925513817,720269,2020-02-17 05:26:43,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-GH3Z-J3FL-LHYT-33PWJ,7.0,0.0588
10838801923445429952,718149,2020-02-11 06:54:37,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-7EDR-N299-F6EJ-66DNC,6.0,0.0588
6430646979645855381,717777,2020-02-10 05:33:59,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-SYRL-JV65-P3FA-A9VPB,12.0,0.0294
16460557976217010004,717323,2020-02-08 23:08:33,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-XSPN-9LP8-WLJM-6NZUL,4.0,0.0441
12610208460104906548,717129,2020-02-08 10:38:01,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-BPVJ-ANM6-4AY5-ATPS3,15.0,0.0441
700023707139833833,716422,2020-02-06 11:01:17,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-JAKV-4Y95-GTKD-HPJ64,4.0,0.0588
13803973186542281758,716292,2020-02-06 02:13:16,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-SYRL-JV65-P3FA-A9VPB,21.0,0.02205
5826101312633158041,715037,2020-02-02 13:35:46,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-CR5U-CPXP-6DG3-GEPQS,1.0,0.00735
1124244666899676969,714018,2020-01-30 17:15:16,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-6YZ4-VH4E-GNB5-7GYRS,4.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYRL-JV65-P3FA-A9VPB,10.0,0.05145
