ID,Height,timestamp,Type,From,To,Amount,Fee
10817475830820277593,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY5V-L5F4-APXN-4TCNY,0.0,1.0
5286639215469608185,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY5V-L5F4-APXN-4TCNY,0.0,1.0
12948969932583337993,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY5V-L5F4-APXN-4TCNY,0.0,1.0
3866017279449777897,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY5V-L5F4-APXN-4TCNY,0.0,1.0
15357737634100349928,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY5V-L5F4-APXN-4TCNY,0.0,1.0
12858117243554763374,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY5V-L5F4-APXN-4TCNY,1.0,1.0
2984563715981315110,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XY5V-L5F4-APXN-4TCNY,0.0,1.0
14119844191254479470,52718,2015-01-05 22:39:07,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,142177.0,1.0
8679858756517900261,52707,2015-01-05 22:12:06,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,142178.0,142.0
1653929026363636275,43915,2014-12-12 07:25:37,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,189377.96603,1.0
16383049112091971233,43906,2014-12-12 06:47:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XY5V-L5F4-APXN-4TCNY,189378.96603,1.0
8349971534041712679,42626,2014-12-08 16:29:12,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
3489995086823182996,36249,2014-11-20 20:19:39,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,159999.0,1.0
7655874004037592253,36233,2014-11-20 19:37:22,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,160000.0,160.0
2564063736994269279,34789,2014-11-16 18:56:35,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,159999.0,1.0
6110935178817181988,34780,2014-11-16 18:13:27,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,160000.0,160.0
11151499089223232107,33394,2014-11-12 20:55:38,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,148999.0,1.0
17697504884137143629,33369,2014-11-12 19:30:25,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,149000.0,149.0
2059848146177539618,32680,2014-11-10 21:17:43,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
6207540242411023341,32656,2014-11-10 19:46:26,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,150000.0,150.0
14375950384046103659,31452,2014-11-07 10:54:25,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
2276944414080627331,31398,2014-11-07 07:01:19,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,250000.0,250.0
3823498792126224250,30478,2014-11-04 17:25:04,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,150000.0,150.0
6981830211044788338,26636,2014-10-25 00:02:33,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,98235.0,1.0
4376031123448906370,26622,2014-10-24 23:03:19,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,98236.0,98.0
8963685741083431700,25879,2014-10-22 21:16:33,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,126702.0,1.0
14385536463455071577,25865,2014-10-22 20:02:19,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,126703.0,127.0
11684575259137960647,25405,2014-10-21 13:20:22,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
8086187310701097543,24941,2014-10-20 05:49:25,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,25000.0,25.0
12231233814945328149,24762,2014-10-19 18:00:04,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,52898.0,1.0
4859809096751834624,24744,2014-10-19 16:57:34,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,52899.0,53.0
12394192523094855194,24327,2014-10-18 13:03:36,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,64899.0,1.0
3816172435704067645,24327,2014-10-18 13:03:36,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,13879.0,1.0
9106061108457213872,24327,2014-10-18 13:03:36,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,59999.0,1.0
15403351008150619568,24298,2014-10-18 10:51:21,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,60000.0,60.0
600088057997655734,24298,2014-10-18 10:51:21,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,64900.0,65.0
8075794194026829519,24298,2014-10-18 10:51:21,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,13880.0,14.0
3416846960433901835,23939,2014-10-17 10:37:49,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,70099.0,1.0
10461721107824366538,23928,2014-10-17 10:05:12,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,70100.0,70.0
5382580875562097409,23313,2014-10-15 16:41:51,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,54999.0,1.0
16421989188208402705,23296,2014-10-15 15:46:29,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,55000.0,55.0
17232076566108952430,22881,2014-10-14 11:47:48,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,50478.0,1.0
9736204216778976297,22864,2014-10-14 10:58:58,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,50479.0,50.0
5622598236451134274,21352,2014-10-10 05:18:23,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,29713.0,1.0
2276742432718815789,21343,2014-10-10 04:54:23,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,29714.0,30.0
16262406285752079160,21007,2014-10-09 06:18:44,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,11689.0,1.0
6251271913189741240,20992,2014-10-09 05:27:43,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,11690.0,12.0
6533146760486610443,20869,2014-10-08 20:51:23,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,15499.0,1.0
13026299929737650358,20853,2014-10-08 20:11:12,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,15500.0,16.0
5692087069057125525,20647,2014-10-08 06:34:14,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,8398.0,1.0
11647130078071453900,20638,2014-10-08 06:02:27,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,8399.0,8.0
4512292138299249784,20520,2014-10-07 21:33:54,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
11700398816775211770,20507,2014-10-07 20:40:49,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,4500.0,5.0
3683544120981568739,20457,2014-10-07 17:07:37,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,10599.0,1.0
8262834574432659832,20446,2014-10-07 16:30:32,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,10600.0,11.0
5625325270818077189,20283,2014-10-07 05:37:59,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,24754.0,1.0
8346342425944223641,20274,2014-10-07 04:49:52,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,24755.0,25.0
7282059189172674827,19901,2014-10-06 04:19:38,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,7099.0,1.0
2623654579672905417,19890,2014-10-06 03:39:27,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,7100.0,7.0
10177340493043331153,19792,2014-10-05 20:26:38,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,6099.0,1.0
721943479642578934,19767,2014-10-05 19:08:52,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,6100.0,6.0
15572407754106143195,19680,2014-10-05 13:25:35,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,16492.0,1.0
15228472115794768341,19636,2014-10-05 10:06:35,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,7936.0,1.0
8573173501386700105,19636,2014-10-05 10:06:35,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,10899.0,1.0
8867425458593665393,19636,2014-10-05 10:06:35,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,16493.0,16.0
1770709870850474792,19402,2014-10-04 18:17:47,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,6400.0,1.0
538489619348353688,19339,2014-10-04 14:46:19,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,7937.0,8.0
11219192446546994415,19219,2014-10-04 06:11:19,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,10900.0,11.0
11683629631049669910,18996,2014-10-03 15:01:11,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,6401.0,6.0
11123073352688025099,18848,2014-10-03 05:29:52,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,6611.0,1.0
5534190267468235145,18813,2014-10-03 02:52:17,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,6612.0,7.0
352880686144986609,18615,2014-10-02 13:25:54,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,6115.0,1.0
9848879595874339981,18607,2014-10-02 12:44:07,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,6116.0,6.0
11196692676190694788,18528,2014-10-02 07:54:47,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,5632.0,1.0
15899250189755350157,18528,2014-10-02 07:54:47,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,3582.0,1.0
5834323880784419050,18370,2014-10-01 21:18:29,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,3583.0,4.0
8175147572580155452,18368,2014-10-01 20:54:51,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,5633.0,6.0
15546987243714226978,18216,2014-10-01 10:54:49,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,1190.0,1.0
4033259474667461336,18050,2014-09-30 23:44:01,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,3268.0,1.0
11415511770308291706,18049,2014-09-30 23:30:10,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,1849.0,1.0
812089615438641357,18049,2014-09-30 23:30:10,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,1191.0,1.0
16833986592525260678,18007,2014-09-30 21:01:58,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,1850.0,2.0
4424722086409298452,18006,2014-09-30 20:52:23,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,3269.0,3.0
7589667238348964320,17924,2014-09-30 15:19:46,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,2187.0,1.0
17822405000293718967,17775,2014-09-30 05:36:01,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,2987.0,1.0
1641373962917652740,17775,2014-09-30 05:36:01,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,5514.0,1.0
9594580559392683176,17773,2014-09-30 05:24:08,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,2188.0,2.0
10787529471470183299,17645,2014-09-29 20:38:56,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,5515.0,6.0
7329110612490369585,17645,2014-09-29 20:38:56,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,2988.0,3.0
6273468846340949370,17619,2014-09-29 18:39:38,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,7822.0,1.0
17312178923481103888,17415,2014-09-29 05:18:49,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,7823.0,8.0
12055469586747416602,17121,2014-09-28 09:22:04,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,7269.0,1.0
3730883748650626838,17110,2014-09-28 08:56:23,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,7270.0,7.0
7612485811377913271,16829,2014-09-27 13:56:20,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,6869.0,1.0
6095519494572753821,16804,2014-09-27 11:32:42,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,6870.0,7.0
4142529964655134565,16380,2014-09-26 07:32:47,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9515.0,1.0
4415768320713948934,16344,2014-09-26 05:14:04,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,9516.0,10.0
12019371549660008965,16342,2014-09-26 05:11:06,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9492.0,1.0
16848467384018927011,16179,2014-09-25 18:01:24,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,9493.0,9.0
5471605978719068168,15981,2014-09-25 04:42:18,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9707.0,1.0
13688447120949834392,15877,2014-09-24 21:52:36,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,9708.0,10.0
17969387714973104338,15670,2014-09-24 07:51:40,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9265.0,1.0
3188186097493310344,15670,2014-09-24 07:51:40,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,10570.0,1.0
5114155618888361899,15637,2014-09-24 05:30:39,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,10571.0,11.0
9112410050326251102,15637,2014-09-24 05:30:39,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,9266.0,9.0
16609430712652695300,14789,2014-09-21 20:39:45,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,16976.0,1.0
32212917939309565,14789,2014-09-21 20:39:45,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,5721.0,1.0
18310233121235758326,14774,2014-09-21 20:06:28,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,5722.0,6.0
13090327127303119587,14773,2014-09-21 19:51:06,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,16977.0,17.0
17945483137910408825,14144,2014-09-20 01:35:44,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,5439.0,1.0
15948245086927473487,14104,2014-09-19 22:30:28,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,5440.0,5.0
14960202089462941277,13895,2014-09-19 08:48:26,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,6899.0,1.0
16227259673625648057,13895,2014-09-19 08:48:26,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,5989.0,1.0
7087124934034020256,13875,2014-09-19 07:02:16,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,6900.0,7.0
11134558525280470953,13874,2014-09-19 06:57:58,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,5990.0,6.0
14154944266556423744,13674,2014-09-18 17:53:52,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,7549.0,1.0
2978044754955159682,13564,2014-09-18 10:35:45,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,7550.0,8.0
4176948192168692257,13372,2014-09-17 21:50:28,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,6373.0,1.0
688511069433399568,13341,2014-09-17 19:25:11,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,12903.0,1.0
1313828634242401693,13336,2014-09-17 18:57:40,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,6374.0,6.0
16872719888643868577,13330,2014-09-17 18:42:15,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,12904.0,13.0
9862290444872322426,12860,2014-09-16 11:23:31,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,7069.0,1.0
5709025003254495400,12860,2014-09-16 11:23:31,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,2669.0,1.0
4645298389512804376,12820,2014-09-16 08:29:22,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,2670.0,3.0
14566824106338721691,12818,2014-09-16 08:23:13,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,7070.0,7.0
693390068231041551,12610,2014-09-15 18:24:31,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,3769.0,1.0
12723067197255214882,12609,2014-09-15 18:20:56,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9579.0,1.0
6849928241981789781,12599,2014-09-15 17:35:24,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,3770.0,4.0
5820141231895537913,12597,2014-09-15 17:32:24,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,9580.0,10.0
1273006272798811134,12281,2014-09-14 20:16:37,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,7009.0,1.0
2182605088621866145,12281,2014-09-14 20:16:37,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9439.0,1.0
4856522207282550836,12248,2014-09-14 18:29:27,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,9440.0,9.0
7772109183883868051,12247,2014-09-14 18:25:59,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,7010.0,7.0
6511727890487651124,12163,2014-09-14 12:15:04,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,7633.0,1.0
7421276045557215466,12163,2014-09-14 12:15:04,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,5431.0,1.0
997826779134167865,11920,2014-09-13 20:06:49,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,5432.0,5.0
3653508813935721700,11914,2014-09-13 19:47:43,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,7634.0,8.0
13652629435705925445,11674,2014-09-13 03:16:22,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,11543.0,1.0
13986643739791089852,11674,2014-09-13 03:16:22,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,6499.0,1.0
6490128706482326047,11583,2014-09-12 21:20:04,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,6500.0,7.0
186480383318802603,11582,2014-09-12 21:14:01,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,11544.0,12.0
14027694138506861916,11266,2014-09-12 00:21:44,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,5622.0,1.0
3993331915402352547,11266,2014-09-12 00:21:44,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,8959.0,1.0
17411649494189915028,11222,2014-09-11 21:25:26,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,5623.0,6.0
687043225031756608,11221,2014-09-11 21:24:39,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,8960.0,9.0
11991535814220187641,10959,2014-09-11 04:15:09,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,10879.0,1.0
14447984324396764151,10959,2014-09-11 04:15:09,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,5221.0,1.0
14755739853186824429,10879,2014-09-10 22:25:43,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,5222.0,5.0
17982007692867654270,10879,2014-09-10 22:25:43,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,10880.0,11.0
11541827376317876496,10617,2014-09-10 04:56:08,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,6119.0,1.0
4404527986359199753,10617,2014-09-10 04:56:08,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9898.0,1.0
10870162259002376151,10499,2014-09-09 21:01:15,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,9899.0,10.0
14156467148787916365,10499,2014-09-09 21:01:15,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,6120.0,6.0
11227509447518810925,10163,2014-09-08 22:41:13,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9143.0,1.0
17829099382421686611,10163,2014-09-08 22:41:13,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9137.0,1.0
1393198143073231475,10150,2014-09-08 22:01:29,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,9138.0,9.0
2225307179493788629,10150,2014-09-08 22:01:29,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,9144.0,9.0
13516413852485012173,9788,2014-09-07 21:27:04,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,13977.0,1.0
8361564671976021293,9788,2014-09-07 21:27:04,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,7499.0,1.0
16173586879881726814,9777,2014-09-07 20:41:17,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,7500.0,8.0
