ID,Height,timestamp,Type,From,To,Amount,Fee
12290574668497662715,779599,2020-07-31 21:55:24,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-4Y3L-HTP3-9HX5-2QU9P,47.16945,0.0441
11681573118787117356,741919,2020-04-17 18:34:02,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-UQV8-L2F6-5NSE-22QUD,27.0,0.0588
6081995864581994806,741464,2020-04-16 12:15:54,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-UQV8-L2F6-5NSE-22QUD,3.0,0.0441
17733728079192133797,739527,2020-04-11 02:26:32,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-V4KR-GHQC-KP2K-AFBZ7,9.0,0.05145
18188894319186928015,738415,2020-04-07 23:33:31,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-UQV8-L2F6-5NSE-22QUD,7.0,0.0147
507451534169328425,738231,2020-04-07 11:12:42,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-H76K-5VVX-BXSS-94URR,11.0,0.0588
14665962924327186191,737873,2020-04-06 11:22:22,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-LKZL-CJWL-928L-B7LM2,16.0,0.05145
5380452906892423166,736802,2020-04-03 11:00:22,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-UQV8-L2F6-5NSE-22QUD,21.0,0.00735
16284138621179540928,735375,2020-03-30 11:21:11,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-WX9K-5MKS-C79Y-CGAE5,40.0,0.05145
1290723966272857796,732942,2020-03-23 16:08:13,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-UQV8-L2F6-5NSE-22QUD,18.0,0.03675
2216175946413045465,732877,2020-03-23 11:34:06,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-UQV8-L2F6-5NSE-22QUD,1.0,0.0588
13429475489348108398,732145,2020-03-21 10:40:35,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-UQV8-L2F6-5NSE-22QUD,39.0,0.0294
12068747938005498989,731624,2020-03-19 23:55:10,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-UQV8-L2F6-5NSE-22QUD,6.0,0.02205
15306892986290249737,731566,2020-03-19 19:38:25,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.05145
10061760313117921624,729597,2020-03-14 08:06:22,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-J78V-EGZ7-8THT-2NT9R,39.0,0.03675
18400932221625934670,728914,2020-03-12 09:54:45,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-UQV8-L2F6-5NSE-22QUD,40.0,0.03675
3334419586211609341,728424,2020-03-11 01:25:28,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-E69X-MJ86-5C28-FH5TZ,8.0,0.02205
12792510148243474630,726802,2020-03-06 11:49:38,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-UQV8-L2F6-5NSE-22QUD,7.0,0.0588
8777042627634505700,726776,2020-03-06 10:08:03,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-UMFE-4MWX-KKC6-EA25N,1.0,0.02205
13008626571685210853,726471,2020-03-05 13:49:23,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-6XFX-7J4Z-MSJM-6WA4F,4.0,0.05145
10819162841793085085,726391,2020-03-05 08:38:35,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-UQV8-L2F6-5NSE-22QUD,5.0,0.0588
13475499424237002974,725481,2020-03-02 19:05:14,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-Z267-THTN-XJTV-HU9WC,3.0,0.03675
14940538173102987228,723620,2020-02-26 14:08:07,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-UQV8-L2F6-5NSE-22QUD,1.0,0.03675
16477342396310313306,723375,2020-02-25 21:34:20,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-UQV8-L2F6-5NSE-22QUD,3.0,0.0441
10217077510312882916,722981,2020-02-24 19:33:15,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.0441
8154993765452141893,722314,2020-02-22 22:29:01,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-CL7L-C7D3-X6ZY-8B877,2.0,0.0294
14335065399343170523,722058,2020-02-22 05:06:12,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-LQZT-7F64-EZJ7-GE5DW,5.0,0.00735
1867789092156787505,721143,2020-02-19 15:42:21,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-DT3U-7MSR-9M9N-2PDSR,37.0,0.0441
1828432755151048070,719430,2020-02-14 20:49:54,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-UQV8-L2F6-5NSE-22QUD,13.0,0.0588
4045399227269638972,718928,2020-02-13 11:20:23,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-UQV8-L2F6-5NSE-22QUD,23.0,0.03675
1918579660755477622,718866,2020-02-13 06:48:44,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-UQV8-L2F6-5NSE-22QUD,2.0,0.0588
6408983462759029526,717856,2020-02-10 11:32:52,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-LE5Z-RCMD-UDDF-CNVUN,7.0,0.05145
1091191665727971722,717387,2020-02-09 03:42:09,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-UQV8-L2F6-5NSE-22QUD,15.0,0.0294
7736327180467361142,717134,2020-02-08 10:50:40,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0441
1151721436477101277,716331,2020-02-06 04:59:25,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-UQV8-L2F6-5NSE-22QUD,1.0,0.0588
12174389159734031371,713611,2020-01-29 13:47:23,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-AY8Z-FSTR-DY9Q-8WTEJ,2.0,0.00735
3699585899619478927,711886,2020-01-24 18:16:38,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-UQV8-L2F6-5NSE-22QUD,2.0,0.02205
4659857245722948516,711450,2020-01-23 12:40:12,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-6TP8-4U53-3U64-3LXV5,5.0,0.0441
16314802173803094105,710159,2020-01-19 22:21:40,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-UQV8-L2F6-5NSE-22QUD,4.0,0.02205
12843647046619300817,709818,2020-01-18 23:39:51,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0294
16404219988715723317,708891,2020-01-16 09:38:39,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-G52X-AJA5-GSXW-DDUL6,4.0,0.0147
1097765374515616468,708842,2020-01-16 05:38:22,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-TUZL-3DPA-QBRF-4U5V3,16.0,0.0294
18186082652297931036,708835,2020-01-16 05:18:16,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-UQV8-L2F6-5NSE-22QUD,19.0,0.0147
10901496911452130414,708481,2020-01-15 05:44:10,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-YW5J-QVWL-YYG4-AUEQX,10.0,0.00735
13822089283662162850,708143,2020-01-14 07:28:48,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-UQV8-L2F6-5NSE-22QUD,5.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UQV8-L2F6-5NSE-22QUD,10.0,0.05145
