ID,Height,timestamp,Type,From,To,Amount,Fee
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17828501549630743947,1259697,2024-03-27 12:02:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.19680852,0.032
9161796442870199732,1259683,2024-03-27 11:01:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.56284518,0.022
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
13331066860300025396,1259487,2024-03-26 22:01:38,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11169067658293726775,1259413,2024-03-26 17:08:28,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,70.0,0.011
831424499830534881,1259413,2024-03-26 17:08:28,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
301629283258519667,1259336,2024-03-26 12:01:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.8832412,0.032
6556097504088311703,1259320,2024-03-26 11:03:08,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12038634,0.022
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
63715380507509570,1259077,2024-03-25 18:37:39,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
12542553137989741261,1259015,2024-03-25 14:44:35,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
7605921020180535291,1259014,2024-03-25 14:40:53,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1602472884284555234,1258976,2024-03-25 12:02:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.20977202,0.032
4879642228614938730,1258960,2024-03-25 11:00:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.45641036,0.022
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
10021839305822076437,1258665,2024-03-24 15:23:13,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
18156754537676167376,1258660,2024-03-24 15:04:32,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
5905451954623951166,1258660,2024-03-24 15:04:32,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6249908601738914605,1258652,2024-03-24 14:33:46,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
4341238602150465399,1258615,2024-03-24 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,231.65723136,0.032
17513465335636013657,1258601,2024-03-24 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.82410189,0.022
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
11953917619365614322,1258287,2024-03-23 14:06:05,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,40.0,0.011
16785202480211796414,1258287,2024-03-23 14:06:05,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2340280816394694361,1258256,2024-03-23 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,222.96791742,0.032
11861868671707212398,1258239,2024-03-23 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,15.1393024,0.022
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
17528307190665324642,1257903,2024-03-22 12:28:18,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,65.0,0.011
8375562215520961844,1257903,2024-03-22 12:28:18,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
7385423544622720656,1257897,2024-03-22 12:04:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,175.3964052,0.032
11541286049152742566,1257882,2024-03-22 11:03:35,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15312175,0.022
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
10429833342109877164,1257630,2024-03-21 18:19:32,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
3079438514417636099,1257589,2024-03-21 15:37:53,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
11594246937012461326,1257561,2024-03-21 13:46:22,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
6673375753736724410,1257561,2024-03-21 13:46:22,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7843078342558220559,1257560,2024-03-21 13:41:47,Bid Order Cancellation,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.03
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15477199527534101386,1257535,2024-03-21 12:01:08,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-PJR2-XU2Q-6X46-HC7HZ,152.0,0.01
165011595320237286,1257535,2024-03-21 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.59877372,0.032
18427791716643422944,1257534,2024-03-21 11:56:09,Deploy Contract,S-TNYN-99XH-RTPS-DRPF7,,0.0,2.6
13748943156218363712,1257532,2024-03-21 11:47:47,Ordinary Payment,S-PACE-2CSM-ZMB9-274EB,S-TNYN-99XH-RTPS-DRPF7,170.0,0.01
11123189414789424423,1257530,2024-03-21 11:39:25,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
16845140550766180339,1257530,2024-03-21 11:39:25,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
24895892831197322,1257520,2024-03-21 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06805555,0.022
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
588799008543899628,1257240,2024-03-20 16:02:32,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
4642166455855660652,1257195,2024-03-20 13:03:43,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-54XJ-EPQC-GMP5-ASKCC,152.0,0.01
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9595543964331641776,1257194,2024-03-20 12:58:38,Deploy Contract,S-TNYN-99XH-RTPS-DRPF7,,0.0,2.6
8080103382065790999,1257180,2024-03-20 12:03:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.99115701,0.032
5596398964303014090,1257165,2024-03-20 11:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06055265,0.022
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
15062687612826253468,1256977,2024-03-19 22:43:21,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
5502698362712502165,1256976,2024-03-19 22:40:09,Token Transfer,S-FHN6-ED4U-MS7M-BC4QV,S-TNYN-99XH-RTPS-DRPF7,0.0,0.0
511924331738678897,1256975,2024-03-19 22:35:42,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-FHN6-ED4U-MS7M-BC4QV,0.9,0.01
14767904930627390699,1256974,2024-03-19 22:30:51,Token Transfer,S-DEAD-MJ3K-G77R-B9KR3,S-TNYN-99XH-RTPS-DRPF7,0.0,0.01
13085525969855939989,1256972,2024-03-19 22:22:44,Distribute to Holders,S-FHN6-ED4U-MS7M-BC4QV,,41.3769822,0.0
14530119156691556703,1256968,2024-03-19 22:06:36,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-TNYN-99XH-RTPS-DRPF7,0.0,0.0
6315721443942368557,1256967,2024-03-19 22:01:11,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
15690636491183910312,1256906,2024-03-19 18:03:42,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
904632952325743228,1256906,2024-03-19 18:03:42,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,480.0,0.011
12251906159372833006,1256903,2024-03-19 17:54:14,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,500.0,0.011
15601968914726248027,1256903,2024-03-19 17:54:14,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
3285767669002418129,1256903,2024-03-19 17:54:14,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
8029501393641294993,1256903,2024-03-19 17:54:14,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
9056549036398812157,1256903,2024-03-19 17:54:14,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
16961887126845125700,1256902,2024-03-19 17:49:31,Ask Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
16701053790968002800,1256900,2024-03-19 17:41:33,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-TNYN-99XH-RTPS-DRPF7,0.0,0.0
8700403950751226975,1256899,2024-03-19 17:37:56,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
6389157525066647391,1256898,2024-03-19 17:33:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
58702033548579274,1256897,2024-03-19 17:28:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17819027922144080053,1256896,2024-03-19 17:25:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10179057895360068754,1256895,2024-03-19 17:22:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14077856336981901737,1256894,2024-03-19 17:18:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7721461034870929647,1256893,2024-03-19 17:14:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
898330988594209659,1256892,2024-03-19 17:10:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1234697130217391085,1256891,2024-03-19 17:06:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5348779190444318046,1256890,2024-03-19 17:02:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9621456003205470120,1256889,2024-03-19 16:58:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3143906890730595987,1256888,2024-03-19 16:53:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12327986059263977156,1256887,2024-03-19 16:48:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13095722157091160998,1256886,2024-03-19 16:43:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
81097500564534311,1256885,2024-03-19 16:39:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7632166170787749269,1256884,2024-03-19 16:34:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4147892753904070060,1256883,2024-03-19 16:30:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5829163190410884283,1256882,2024-03-19 16:26:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6458554514727437330,1256881,2024-03-19 16:22:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2558095983425386877,1256880,2024-03-19 16:18:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1013057763875588233,1256879,2024-03-19 16:13:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8939106845350134639,1256878,2024-03-19 16:08:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10646443661403247521,1256877,2024-03-19 16:03:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
474008344156413035,1256876,2024-03-19 16:00:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12537689806917334077,1256875,2024-03-19 15:56:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2119964009353182671,1256874,2024-03-19 15:52:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15698403932918345406,1256873,2024-03-19 15:48:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10575609876972776864,1256872,2024-03-19 15:44:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17404162507751071087,1256871,2024-03-19 15:41:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13961892926963593720,1256870,2024-03-19 15:36:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11007310166508727050,1256869,2024-03-19 15:32:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6842962898730465047,1256868,2024-03-19 15:28:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11845912852143944479,1256867,2024-03-19 15:23:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3293814389130091541,1256866,2024-03-19 15:19:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11689625266578375686,1256864,2024-03-19 15:11:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3875216577408198996,1256863,2024-03-19 15:10:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7872845758881622157,1256862,2024-03-19 15:05:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4397594643010230340,1256861,2024-03-19 15:00:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18293583870335337937,1256860,2024-03-19 14:55:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6665542522329887007,1256859,2024-03-19 14:51:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12784900008162899957,1256858,2024-03-19 14:47:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18423653397248180299,1256857,2024-03-19 14:43:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7840058011831764265,1256856,2024-03-19 14:38:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3936311001227615069,1256855,2024-03-19 14:35:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1925565514129431973,1256854,2024-03-19 14:31:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9667209501847961828,1256853,2024-03-19 14:27:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2643830354179378339,1256852,2024-03-19 14:22:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14369319003488140122,1256851,2024-03-19 14:18:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
642038432163299887,1256850,2024-03-19 14:14:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14499582400242267193,1256849,2024-03-19 14:09:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16205216635215194518,1256848,2024-03-19 14:05:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15268163260759213587,1256847,2024-03-19 14:01:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18021982998361852426,1256846,2024-03-19 13:57:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15503375714421643772,1256845,2024-03-19 13:52:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10200621260834331584,1256844,2024-03-19 13:48:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16618862188668767467,1256843,2024-03-19 13:44:09,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
800150117320812390,1256843,2024-03-19 13:44:09,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,70.0,0.011
4287233396564858903,1256843,2024-03-19 13:44:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3587490276645895202,1256842,2024-03-19 13:39:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13332446700409018838,1256840,2024-03-19 13:29:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14996999843182824279,1256839,2024-03-19 13:27:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4555671490434968968,1256838,2024-03-19 13:23:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7338351306908664058,1256837,2024-03-19 13:20:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17771553891772667656,1256836,2024-03-19 13:16:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5393330657591544322,1256835,2024-03-19 13:13:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2140015507950587228,1256834,2024-03-19 13:07:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15935608571299006628,1256833,2024-03-19 13:03:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4599625123940170813,1256832,2024-03-19 13:00:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4459423068969610849,1256831,2024-03-19 12:55:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3293481571798875818,1256830,2024-03-19 12:52:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8668651983421485564,1256829,2024-03-19 12:49:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4848100593541537685,1256828,2024-03-19 12:45:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14467500813556350548,1256827,2024-03-19 12:41:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
339092444468596568,1256826,2024-03-19 12:39:07,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
396299713918743173,1256826,2024-03-19 12:39:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14055019229532271392,1256825,2024-03-19 12:34:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2290098492738963353,1256824,2024-03-19 12:29:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9742256108932488800,1256823,2024-03-19 12:24:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15275602988805192518,1256822,2024-03-19 12:21:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
858125320430353408,1256821,2024-03-19 12:17:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6041961095415472866,1256820,2024-03-19 12:13:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1099740381163482371,1256819,2024-03-19 12:08:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9589187152275142904,1256818,2024-03-19 12:03:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10508550880558961444,1256817,2024-03-19 12:00:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,201.30124604,0.032
5292654252430735118,1256817,2024-03-19 12:00:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11453659614822540226,1256816,2024-03-19 11:55:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5379874790757376925,1256815,2024-03-19 11:51:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16094699531307699489,1256814,2024-03-19 11:47:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16701308496143943521,1256813,2024-03-19 11:43:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
719052346538500741,1256812,2024-03-19 11:39:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
244673906336849598,1256811,2024-03-19 11:35:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18026891834312146934,1256810,2024-03-19 11:33:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10052261097813465771,1256809,2024-03-19 11:29:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16241967896422570750,1256808,2024-03-19 11:26:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14462271896432344562,1256807,2024-03-19 11:23:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6509359149195795020,1256806,2024-03-19 11:19:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1501900368209356050,1256805,2024-03-19 11:17:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5340154660791364622,1256804,2024-03-19 11:13:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13107478522762343479,1256803,2024-03-19 11:12:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8189864882305164120,1256802,2024-03-19 11:07:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13083197079676671190,1256801,2024-03-19 11:02:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14015380887799812934,1256801,2024-03-19 11:02:44,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.52061305,0.022
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
8375941510618128749,1256800,2024-03-19 10:58:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17794475417669577208,1256799,2024-03-19 10:54:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2990550055913139052,1256798,2024-03-19 10:49:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12628895639072319765,1256797,2024-03-19 10:46:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13898620204303996775,1256796,2024-03-19 10:43:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9964768288609625025,1256795,2024-03-19 10:38:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12038032491171197159,1256794,2024-03-19 10:33:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2293542885719730185,1256793,2024-03-19 10:29:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1409096091187464227,1256792,2024-03-19 10:25:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2650120142627349644,1256791,2024-03-19 10:22:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16851426308091971334,1256790,2024-03-19 10:19:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17160619057500944364,1256789,2024-03-19 10:16:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4772138346566104272,1256788,2024-03-19 10:12:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11643974301704118463,1256787,2024-03-19 10:08:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8467538140698318774,1256786,2024-03-19 10:04:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
819412399657566119,1256784,2024-03-19 09:56:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3750086543553562150,1256783,2024-03-19 09:53:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6648465773944415826,1256782,2024-03-19 09:50:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1508246575735942241,1256781,2024-03-19 09:45:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18361937517482557571,1256779,2024-03-19 09:38:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
