ID,Height,timestamp,Type,From,To,Amount,Fee
16347907895685366377,779710,2020-08-01 05:09:26,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-4Y3L-HTP3-9HX5-2QU9P,22.08125,0.02205
3162785335128563615,741456,2020-04-16 11:16:35,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-LLZ3-USZS-V6UK-9QPC7,4.0,0.05145
10052965495121752806,741303,2020-04-16 01:10:41,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-LLZ3-USZS-V6UK-9QPC7,2.0,0.0441
3446854499701275570,741207,2020-04-15 19:06:46,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-KWGT-VM9L-APQK-83VCS,1.0,0.0147
4145933863879582964,740693,2020-04-14 08:47:59,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-LLZ3-USZS-V6UK-9QPC7,14.0,0.03675
17500071745363482257,739952,2020-04-12 06:36:54,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-8NSH-3PMG-2666-7C37N,1.0,0.02205
8425845445941000795,739802,2020-04-11 19:53:20,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-DEQZ-5KXG-92VW-9ZF5U,17.0,0.0441
1517488082226981460,738487,2020-04-08 04:12:37,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-LLZ3-USZS-V6UK-9QPC7,5.0,0.03675
7936760744848094459,737836,2020-04-06 08:23:29,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.0441
2827126353010087349,737835,2020-04-06 08:21:48,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-3FJ2-EVTN-WXWR-87D5B,7.0,0.0441
11429340654101829469,737792,2020-04-06 05:48:27,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-LLZ3-USZS-V6UK-9QPC7,14.0,0.0588
7027001036419726452,737610,2020-04-05 17:19:00,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.05145
3755826155446423394,735505,2020-03-30 19:54:37,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-LLZ3-USZS-V6UK-9QPC7,4.0,0.0588
9936623049616186446,734985,2020-03-29 09:09:52,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-PAN8-34A4-BPYE-GNWE9,5.0,0.00735
2009872087418595674,733641,2020-03-25 15:09:36,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.0294
5580579865579805837,733087,2020-03-24 01:55:55,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-K48E-7LDT-7EY7-DK3AH,13.0,0.03675
8968207545420262536,731982,2020-03-21 00:07:09,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-PVP6-M3W6-Q8FV-B4M64,2.0,0.03675
12078633083752219384,731399,2020-03-19 08:42:55,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-ZUZ9-PUZP-VV98-2ZRJ6,16.0,0.05145
15839343794372456922,730945,2020-03-18 02:02:03,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-YKH7-M5PC-EDFF-H4H2Z,7.0,0.0441
8211381884739202784,730864,2020-03-17 20:37:09,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-LLZ3-USZS-V6UK-9QPC7,37.0,0.02205
16112795211169960202,730154,2020-03-15 20:38:02,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-DX2N-EPMA-DA6Z-9J9FA,9.0,0.05145
8288254373685014382,730123,2020-03-15 18:45:24,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-LLZ3-USZS-V6UK-9QPC7,4.0,0.0294
7075439669116726018,729784,2020-03-14 20:38:06,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0441
11457968125314997412,729769,2020-03-14 19:49:32,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-6ZPU-28FJ-PQV5-88MM5,4.0,0.0588
3367442010237399866,729474,2020-03-13 23:32:18,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-DJCA-AGJR-5D9H-GBB9R,14.0,0.03675
4963621954654066173,729463,2020-03-13 22:57:06,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-LLZ3-USZS-V6UK-9QPC7,13.0,0.05145
6362626422692032581,729019,2020-03-12 16:59:39,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-LLZ3-USZS-V6UK-9QPC7,9.0,0.0147
13355065098230919363,728798,2020-03-12 01:45:38,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-LLZ3-USZS-V6UK-9QPC7,8.0,0.02205
11817958536089770666,728504,2020-03-11 06:25:52,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.0588
6521623149308914717,728029,2020-03-09 22:12:19,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.05145
6484387773697436853,728005,2020-03-09 20:46:52,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-62CC-2P7A-HC55-5TMW2,2.0,0.03675
16218727041114906451,726561,2020-03-05 19:28:07,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-JR3Q-QMTM-35ZZ-3KFVJ,31.0,0.0441
11150551063675662070,725879,2020-03-03 21:37:31,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.03675
18393610731676324567,722730,2020-02-24 02:03:42,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-LLZ3-USZS-V6UK-9QPC7,25.0,0.05145
7804967067619941455,722419,2020-02-23 05:21:52,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-LLZ3-USZS-V6UK-9QPC7,7.0,0.05145
823964320495500432,721821,2020-02-21 13:20:29,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.0588
2531034577606360349,721245,2020-02-19 22:39:35,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-LLZ3-USZS-V6UK-9QPC7,2.0,0.03675
2128828632198592913,720712,2020-02-18 11:06:30,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-5DXT-MPJ9-Z4TU-3MJS6,1.0,0.03675
1534840114860324350,720506,2020-02-17 20:56:41,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.05145
9673820619031744412,717160,2020-02-08 12:28:07,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-9FPP-5UKK-5BMR-4TMF8,1.0,0.03675
2071453911976771120,716159,2020-02-05 16:55:04,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-TCUP-BPK7-7BFM-27WJX,3.0,0.0441
3743360767860581699,715656,2020-02-04 07:25:36,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-LLZ3-USZS-V6UK-9QPC7,4.0,0.0588
15591507099503198648,715002,2020-02-02 11:25:51,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-A9LJ-55NQ-UJKU-GWXR3,10.0,0.05145
14182980761700260913,714684,2020-02-01 14:02:07,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-LLZ3-USZS-V6UK-9QPC7,8.0,0.0441
18046314639982601354,713436,2020-01-29 02:05:55,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-HXZR-VLZE-GHXL-7M6J4,19.0,0.0588
578315480104210299,711444,2020-01-23 12:29:02,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-LLZ3-USZS-V6UK-9QPC7,6.0,0.02205
4037940884366485201,711370,2020-01-23 07:48:19,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-KDPZ-VH3A-QEJE-ABNBW,17.0,0.0441
5116850066762078228,711329,2020-01-23 04:40:10,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-LLZ3-USZS-V6UK-9QPC7,24.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLZ3-USZS-V6UK-9QPC7,10.0,0.06615
