ID,Height,timestamp,Type,From,To,Amount,Fee
1185145105927168031,359585,2017-05-13 17:04:51,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
13715487953064765882,359121,2017-05-12 09:42:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
17762790315403533805,357938,2017-05-09 02:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
10131293311855922009,356504,2017-05-05 01:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
14871105601193478527,355719,2017-05-02 21:09:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
9603962580365802830,355045,2017-05-01 00:50:57,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
11309709337054883807,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CS5S-Q9RF-7R35-AQNPC,2.0,1.0001
14094489819248118806,337931,2017-03-14 03:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
2799120433309153333,303112,2016-12-06 18:48:24,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
6749542040697491477,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
2218591821169146289,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
2715573318963084393,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
2797128212957479011,299631,2016-11-27 00:59:09,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
1357083488684462896,299375,2016-11-26 08:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
1472663809171266146,299375,2016-11-26 08:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
6627116490905040578,299375,2016-11-26 08:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
15565106957463917409,299002,2016-11-25 07:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
1898467215627765826,299002,2016-11-25 07:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
9015988827770004942,298348,2016-11-23 10:40:35,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10080043580153613383,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
10394074745907822988,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
3655594208295317802,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
12290921299637788128,297610,2016-11-21 09:11:36,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
11236789328374602000,297457,2016-11-20 23:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
18029728822930514292,297457,2016-11-20 23:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
12357153352435618975,297154,2016-11-20 02:54:15,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16668372520558340476,297086,2016-11-19 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
3798020887538392729,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
4951876906698241487,297086,2016-11-19 22:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
16483844051921328463,296083,2016-11-17 03:06:48,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
8576988422537395567,296029,2016-11-16 23:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
14896578855574627586,295622,2016-11-15 20:07:46,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
13318314008613587368,295609,2016-11-15 19:00:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
14018079437723963005,295609,2016-11-15 19:00:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
15885756567214956603,295609,2016-11-15 19:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
4622026745231945145,295609,2016-11-15 19:00:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
3719601938178157746,295004,2016-11-14 02:32:46,Ordinary Payment,S-CS5S-Q9RF-7R35-AQNPC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12354348507617393473,295001,2016-11-14 02:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
14132877020891626920,295001,2016-11-14 02:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5S-Q9RF-7R35-AQNPC,5.0,1.0
4610216122818620167,295001,2016-11-14 02:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CS5S-Q9RF-7R35-AQNPC,3.0,1.0
