ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQDJ-Q8RB-2UQF-4XZ2J,2.19e-06,0.0735
13360876246319505882,577014,2019-01-12 09:33:47,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,21.0,0.0735
2870258767584950911,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.35,1.0
10770154183850441711,560278,2018-11-26 14:09:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQDJ-Q8RB-2UQF-4XZ2J,0.0,0.09555
2303744968771631097,560277,2018-11-26 14:09:01,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,125.0,0.0294
10840642601328931454,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.3,1.0
1706725552483125968,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.3,1.0
4705778816864502447,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,21.05,1.0
804603530558881104,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.09,1.0
10528235629405717848,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.26,1.0
7321425665056958660,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.07999999,1.0
11121722410267688763,533850,2018-09-13 14:53:40,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,60.0,0.02205
3521928404542332815,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.59,1.0
15725625690792341630,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.14,1.0
16927517768045091603,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.73,1.0
17336530825880188442,508438,2018-07-04 12:03:36,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,80.0,1.0
11783342166679546838,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.23,1.0
16905223422277892887,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQDJ-Q8RB-2UQF-4XZ2J,20.28999999,1.0
8282754729931813477,498617,2018-06-06 23:40:36,Reward Recipient Assignment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5416470971772519252,496323,2018-05-31 13:38:35,Reward Recipient Assignment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10640539222716765888,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PQDJ-Q8RB-2UQF-4XZ2J,0.3667205,1.0
2580704731832079260,492386,2018-05-20 13:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.09872712,1.0
14290331353186094591,489674,2018-05-12 23:31:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PQDJ-Q8RB-2UQF-4XZ2J,0.43576902,1.0
6821439199592084173,487129,2018-05-05 20:28:17,Reward Recipient Assignment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
434791969164813591,485019,2018-04-29 22:28:42,Reward Recipient Assignment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6252946007754265149,484501,2018-04-28 11:40:57,Reward Recipient Assignment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11139889191587472681,484224,2018-04-27 17:02:43,Reward Recipient Assignment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13104926768660241436,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.02090934,1.0
16118345092591686612,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,5.17878595,1.0
10870537338032468780,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,1.64737426,1.0
8240089069346094127,459102,2018-02-16 10:11:07,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,90.0,1.0
16729576198891258294,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,25.3580708,1.0
5463240347513231752,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,11.82174885,1.0
9031651085384516583,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,10.95058761,1.0
13736111976777486147,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,15.95698083,1.0
15388492674862015260,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,10.87870579,1.0
6806987860608974408,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,17.80066255,1.0
7832320844394152780,447654,2018-01-15 10:15:33,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,35.0,1.0
3735737712056803191,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,17.59724555,1.0
7538516523034700292,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,18.42481937,1.0
11537294212581576926,443729,2018-01-04 10:33:23,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,20.0,1.0
8365407663323376404,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.22512002,1.0
15908721247289806190,440144,2017-12-25 09:44:05,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,20.0,1.0
17562731256012412529,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.30993381,1.0
3120428028525893031,436925,2017-12-16 09:40:11,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,100.0,1.0
13453132571796254597,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,9.79358258,1.0
14768542417968414104,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.29339254,1.0
8036216835013932037,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.04944711,1.0
17259586017166775092,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,12.71654135,1.0
9254561273083502478,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.82683453,1.0
18270799448652634485,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,16.13478167,1.0
9478380724699516596,428695,2017-11-23 09:35:35,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-PNBP-EWWW-Y498-HARJJ,490.0,1.0
14555556502374649511,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.0275884,1.0
8851910452474676353,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,26.18549669,1.0
14704452023748215801,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,15.77113685,1.0
7408910775209115056,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.02594625,1.0
2600793596545814664,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,7.33211758,1.0
2049933127475246728,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.24744373,1.0
6774278998424793791,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,1.50799031,1.0
18345523297047336015,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.41879394,1.0
15764493897691757133,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.85961992,1.0
15105567457356150571,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,14.69605092,1.0
17835590234431243071,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.20401977,1.0
13242475085396836350,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,22.35868479,1.0
1394136637878680476,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,19.12387899,1.0
9745985667101466779,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.12341021,1.0
10796917507024323833,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,21.63801773,1.0
2720654193747091400,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,18.25137267,1.0
3815103734257878862,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,4.41558579,1.0
11966903621711019544,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,14.93339877,1.0
6117776560367895995,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.22136316,1.0
3014211347855493416,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,7.24211851,1.0
2992072495412084964,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.05419893,1.0
2049874722678478060,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,4.20899355,1.0
3339001891171366004,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.21974263,1.0
10180352003934467945,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,7.96185766,1.0
15432406678224689987,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.02378695,1.0
15751159559794700599,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,5.10903893,1.0
8726141394912566082,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.13581712,1.0
320803660417983381,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,8.8636257,1.0
2264123085201954267,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.31091642,1.0
7301328175288800320,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,11.45685795,1.0
11348572283296453023,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQDJ-Q8RB-2UQF-4XZ2J,20.006721,1.0
83336520495747896,386838,2017-07-29 07:43:19,Reward Recipient Assignment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1600560872506279849,386293,2017-07-27 19:16:41,Reward Recipient Assignment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14940413517049862200,386183,2017-07-27 12:01:21,Ordinary Payment,S-PQDJ-Q8RB-2UQF-4XZ2J,S-Q8U7-ZM3P-733C-FUSUM,1.0,1.0
8121215978162194167,386175,2017-07-27 11:12:27,Ordinary Payment,S-Q8U7-ZM3P-733C-FUSUM,S-PQDJ-Q8RB-2UQF-4XZ2J,4.0,1.0
