ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V3DP-GBU8-4BFH-AZCCG,4.39e-06,0.0735
11394367367887169016,907231,2021-07-21 19:01:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V3DP-GBU8-4BFH-AZCCG,0.0,0.04
3732860457666089473,907231,2021-07-21 19:01:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V3DP-GBU8-4BFH-AZCCG,1e-08,0.04
257296970966866598,907230,2021-07-21 18:57:15,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-E8KY-5QHB-S68U-B9K97,18460.0,0.03675
16729473166832358963,907218,2021-07-21 18:07:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V3DP-GBU8-4BFH-AZCCG,0.0,0.04
9683280423881882819,907217,2021-07-21 18:04:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V3DP-GBU8-4BFH-AZCCG,1e-08,0.04
9114254609853699756,907216,2021-07-21 18:00:11,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-E8KY-5QHB-S68U-B9K97,18.0,0.0147
16423450079906343003,811927,2020-10-29 19:37:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3DP-GBU8-4BFH-AZCCG,10.06232459,0.02205
7039601629928210957,811569,2020-10-28 19:55:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3DP-GBU8-4BFH-AZCCG,10.15671759,0.0294
13402635946624740203,810750,2020-10-26 13:10:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3DP-GBU8-4BFH-AZCCG,10.60950792,0.02205
17432078724483019842,810292,2020-10-25 06:32:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V3DP-GBU8-4BFH-AZCCG,10.9655751,0.03675
3270058738576030494,810097,2020-10-24 17:34:09,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
5250990915194540602,809405,2020-10-22 19:20:09,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-V3DP-GBU8-4BFH-AZCCG,0.0,0.00735
6439302178322142024,808686,2020-10-20 19:12:46,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
4149752650632387359,808666,2020-10-20 17:58:37,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15986064384508668530,807258,2020-10-16 20:06:42,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-V3DP-GBU8-4BFH-AZCCG,0.0,0.00735
12792695458284822611,807208,2020-10-16 16:47:53,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
4307605873952458336,602797,2019-03-25 14:05:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-V3DP-GBU8-4BFH-AZCCG,2.78754066,0.1
13651970140500199368,601156,2019-03-21 00:37:18,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-V3DP-GBU8-4BFH-AZCCG,0.0,0.02205
13370418979534479516,601155,2019-03-21 00:22:44,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-G7SM-53RA-FV7V-8XMMK,1000.0,0.1
17515031306721068153,600324,2019-03-18 16:01:41,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-V3DP-GBU8-4BFH-AZCCG,0.0,0.01
2852239207887600977,600009,2019-03-17 19:20:41,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.01
6524111674160143605,599998,2019-03-17 18:26:34,Account Update,S-V3DP-GBU8-4BFH-AZCCG,,0.0,0.1
13262668805869796900,542241,2018-10-07 02:03:37,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,223.2243548,0.1
18230704440299935058,541003,2018-10-03 14:53:27,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,205.0,0.1
593607313611308473,541003,2018-10-03 14:53:27,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,334.0,0.1
1331836580544295295,541003,2018-10-03 14:53:27,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,202.0,0.1
15570680133111228731,540458,2018-10-02 02:18:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,203.86953237,0.01
14493239343755633781,537796,2018-09-24 15:19:52,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,404.0,0.1
17269125020274199007,537796,2018-09-24 15:19:52,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,478.0,0.1
2281607538946307146,537795,2018-09-24 15:17:18,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,645.0,0.1
12879327713604512980,534909,2018-09-16 13:33:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,203.43897024,0.01
1667086738818336211,530828,2018-09-05 03:28:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,203.57274623,0.01
13856365465739286523,528947,2018-08-30 21:03:10,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,406.0,1.0
14702454354194933019,528947,2018-08-30 21:03:10,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,676.0,1.0
6057473881786061675,528947,2018-08-30 21:03:10,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,681.0,1.0
13211376238376479391,526666,2018-08-24 12:03:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,203.15112272,0.01
13791325186275093632,523620,2018-08-15 23:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,205.18391609,0.01
12199516169177819359,520810,2018-08-08 02:46:16,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,207.0,1.0
12478251967577144929,520810,2018-08-08 02:46:16,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,501.0,1.0
2341127707309471313,520810,2018-08-08 02:46:16,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,204.0,1.0
11690775521151734134,519858,2018-08-05 11:11:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,201.57120901,0.01
13694014614885982867,517123,2018-07-28 19:11:38,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,201.0,0.1
316690054785350964,517123,2018-07-28 19:11:38,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,263.0,0.1
2917654178433493218,515932,2018-07-25 10:49:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,260.41230129,0.01
8486175690480713203,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V3DP-GBU8-4BFH-AZCCG,0.0,1.0
13453744259166974631,514327,2018-07-20 23:16:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,204.48540743,0.01
6669988428745493844,513903,2018-07-19 18:55:30,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,203.0,1.0
6994680107519013026,513903,2018-07-19 18:55:30,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,204.0,1.0
11686457854552706637,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V3DP-GBU8-4BFH-AZCCG,0.0,1.0
14908140937011384815,510714,2018-07-10 21:17:13,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,205.0,1.0
6106694548929207490,510714,2018-07-10 21:17:13,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,205.0,1.0
6683456301812563706,510714,2018-07-10 21:17:13,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,205.0,1.0
5290199702812469741,510139,2018-07-09 06:33:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,228.92482382,0.01
5701122245144751785,505946,2018-06-27 12:58:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,200.24564447,0.01
13377942082156360176,502787,2018-06-18 16:52:04,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,194.0,1.0
14678167595934872896,502787,2018-06-18 16:52:04,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,50.0,1.0
4952253270350819556,502787,2018-06-18 16:52:04,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,30.0,1.0
6497579607569354493,502787,2018-06-18 16:52:04,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,24.0,1.0
8624284764802786839,502787,2018-06-18 16:52:04,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,39.0,1.0
8518295820210549008,502560,2018-06-18 02:05:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,347.18969906,0.00735
10189235912676944937,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,20.38022517,1.0
4300012112568551652,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,19.87017938,1.0
16547745978716267250,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,10.72783522,1.0
12434187519812031115,500305,2018-06-11 17:55:39,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,86.0,1.0
12439689168872675149,500305,2018-06-11 17:55:39,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,53.0,1.0
12988336299232433007,500305,2018-06-11 17:55:39,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,65.0,1.0
615270886183452098,500305,2018-06-11 17:55:39,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,67.0,1.0
16579819544882494778,500303,2018-06-11 17:52:18,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,46.0,1.0
1964805350773554027,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,10.40550713,1.0
15854567293512644996,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,11.75342242,1.0
11333534141203523825,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,49.65248837,1.0
3191984993473906150,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,10.7937404,1.0
10253776093921968097,497137,2018-06-02 21:01:39,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,86.0,1.0
1721818495773457961,497137,2018-06-02 21:01:39,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,102.0,1.0
3341572875987176180,497137,2018-06-02 21:01:39,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,98.0,1.0
6607151699359624991,497137,2018-06-02 21:01:39,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,87.0,1.0
9166387968210931403,497137,2018-06-02 21:01:39,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,123.0,1.0
10110218587092125234,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,11.67666587,1.0
3129747458364939859,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,36.78594135,1.0
7338465007526611231,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,18.40132791,1.0
7930327068133467333,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,21.53367062,1.0
17830034328950826045,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,196.25325698,1.0
6222394345452387353,493092,2018-05-22 12:55:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V3DP-GBU8-4BFH-AZCCG,0.0,1.0
6247133302935449381,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,10.34160767,1.0
15316195908693784996,492048,2018-05-19 14:52:02,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,66.0,1.0
18015516464210469236,492048,2018-05-19 14:52:02,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,34.0,1.0
6033059377962774406,492048,2018-05-19 14:52:02,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,73.0,1.0
15106978079601187983,492047,2018-05-19 14:50:29,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,47.0,1.0
3479281940805463695,492047,2018-05-19 14:50:29,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,257.0,1.0
14671341028658237449,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,28.69972624,1.0
131908066956573171,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,189.3312413,1.0
5506103197998797250,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,13.65783767,1.0
11880162800086276877,489338,2018-05-12 01:11:50,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,81.0,1.0
15178539206847426187,489338,2018-05-12 01:11:50,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,98.0,1.0
66064261275475703,489338,2018-05-12 01:11:50,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,266.0,1.0
7648291879422592594,489338,2018-05-12 01:11:50,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,46.0,1.0
8864384313729593948,489338,2018-05-12 01:11:50,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,87.0,1.0
14318338206188965903,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,13.7369368,1.0
10868954097944931865,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,46.98674597,1.0
2964439427753627845,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,27.87619563,1.0
16354335696199379900,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,32.39558331,1.0
9600809728102305859,486129,2018-05-03 01:08:56,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,237.0,1.0
12899234696824987226,486129,2018-05-03 01:08:56,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,44.0,1.0
15135489806630895495,486129,2018-05-03 01:08:56,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,46.0,1.0
1187857237764687899,486129,2018-05-03 01:08:56,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,61.0,1.0
6072245178644431592,486129,2018-05-03 01:08:56,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,74.0,1.0
343199782719592432,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,15.17694288,1.0
3082124401438331117,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,14.67042812,1.0
12137072618908861268,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,31.85206403,1.0
16246127040041333843,483839,2018-04-26 15:34:52,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,57.0,1.0
2019744876182509907,483839,2018-04-26 15:34:52,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,48.0,1.0
2578957824529009659,483839,2018-04-26 15:34:52,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,73.0,1.0
10991574118174773203,483838,2018-04-26 15:33:44,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,56.0,1.0
12967835279540726270,483838,2018-04-26 15:33:44,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,113.0,1.0
7615771618659298513,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,20.17473149,1.0
7658084856168924636,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,28.59192707,1.0
15714112769005107174,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,16.83109161,1.0
17908378384501251984,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,20.7862188,1.0
9933087492368485515,480974,2018-04-18 14:37:59,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,299.0,1.0
11353723287780739831,480974,2018-04-18 14:37:59,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,171.0,1.0
1930439942752086500,480974,2018-04-18 14:37:59,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,324.0,1.0
3989496169923083663,480974,2018-04-18 14:37:59,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,146.0,1.0
6795469657652810078,480974,2018-04-18 14:37:59,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,132.0,1.0
10131770661075902587,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,21.1757803,1.0
5829630892564470995,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,22.48426778,1.0
16724478165973547873,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,14.43455392,1.0
2676374006807465302,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,13.13965084,1.0
2133237466682686685,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,35.58329446,1.0
15637155716264562495,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,18.36202218,1.0
10020135085120770422,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,35.03342119,1.0
9568213534079847352,475379,2018-04-02 23:18:29,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,355.0,1.0
14154188460869644841,475379,2018-04-02 23:18:29,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,115.0,1.0
4137493103072086461,475379,2018-04-02 23:18:29,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,125.0,1.0
5065544407541085557,475379,2018-04-02 23:18:29,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,315.0,1.0
5287996151800479399,475379,2018-04-02 23:18:29,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,75.0,1.0
18305051206698575984,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,32.29482682,1.0
2230547459453598823,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,27.05995544,1.0
2949479715929809013,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,41.02919519,1.0
11417684559069960863,473293,2018-03-28 02:56:16,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1538377062048570432,473259,2018-03-28 00:47:16,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-V3DP-GBU8-4BFH-AZCCG,0.0,1.0
11945425754414092865,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,39.15967513,1.0
4797984792525472861,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,14.12240951,1.0
4772737861586563834,471164,2018-03-22 03:41:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3DP-GBU8-4BFH-AZCCG,13.37083421,1.0
11565197815539175058,471019,2018-03-21 18:07:26,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-6TTL-DK7V-VAM3-DY5WU,2.0,1.0
11984852015322781954,471019,2018-03-21 18:07:26,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5076904051345398887,471019,2018-03-21 18:07:26,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-YET5-HBDH-FGKG-3RCYY,2.0,1.0
8441124003317117874,471019,2018-03-21 18:07:26,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-PY48-9K3V-S5KT-F4VB2,2.0,1.0
13574789807608041685,471013,2018-03-21 17:40:19,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-GBUM-KBUC-XPS4-CS4ER,2.0,1.0
15009656610929978328,471013,2018-03-21 17:40:19,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-JAEP-GQJ8-AKJS-6W9PS,2.0,1.0
16881840300828586403,471013,2018-03-21 17:40:19,Reward Recipient Assignment,S-V3DP-GBU8-4BFH-AZCCG,S-V3DP-GBU8-4BFH-AZCCG,0.0,1.0
10936118871266005456,470707,2018-03-20 21:05:28,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-6TTL-DK7V-VAM3-DY5WU,1.0,1.0
2589502301500855259,470707,2018-03-20 21:05:28,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-PY48-9K3V-S5KT-F4VB2,1.0,1.0
8002054269772270749,470707,2018-03-20 21:05:28,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-YET5-HBDH-FGKG-3RCYY,1.0,1.0
1136135953835194454,470704,2018-03-20 20:51:59,Ordinary Payment,S-6TTL-DK7V-VAM3-DY5WU,S-V3DP-GBU8-4BFH-AZCCG,616.0,1.0
2647602595819517612,470704,2018-03-20 20:51:59,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,354.0,1.0
4834634705754918098,470704,2018-03-20 20:51:59,Ordinary Payment,S-PY48-9K3V-S5KT-F4VB2,S-V3DP-GBU8-4BFH-AZCCG,158.0,1.0
6084366089607602820,470704,2018-03-20 20:51:59,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-V3DP-GBU8-4BFH-AZCCG,299.0,1.0
