ID,Height,timestamp,Type,From,To,Amount,Fee
1972219318194017589,367354,2017-06-04 10:28:03,Reward Recipient Assignment,S-JLDM-ZLLS-P8B4-BQN7H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9520236929709674722,367182,2017-06-03 23:02:31,Reward Recipient Assignment,S-JLDM-ZLLS-P8B4-BQN7H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8325408858972606519,367173,2017-06-03 22:27:09,Reward Recipient Assignment,S-JLDM-ZLLS-P8B4-BQN7H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9549647074569626,367166,2017-06-03 22:10:02,Reward Recipient Assignment,S-JLDM-ZLLS-P8B4-BQN7H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16106568719442131372,367157,2017-06-03 21:28:05,Ordinary Payment,S-JLDM-ZLLS-P8B4-BQN7H,S-Y3GV-6WE2-XC9H-6CNDR,1.0,1.0
2599854806389372021,367157,2017-06-03 21:28:05,Arbitrary Message,S-JLDM-ZLLS-P8B4-BQN7H,S-Y3GV-6WE2-XC9H-6CNDR,0.0,1.0
3693776745874677662,367157,2017-06-03 21:28:05,Alias Assignment,S-JLDM-ZLLS-P8B4-BQN7H,,0.0,1.0
3748553027201779928,367157,2017-06-03 21:28:05,Account Update,S-JLDM-ZLLS-P8B4-BQN7H,,0.0,1.0
5088031061161913126,367157,2017-06-03 21:28:05,Reward Recipient Assignment,S-JLDM-ZLLS-P8B4-BQN7H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2916915181715065753,367155,2017-06-03 21:25:01,Ordinary Payment,S-Y3GV-6WE2-XC9H-6CNDR,S-JLDM-ZLLS-P8B4-BQN7H,13.0,1.0
