ID,Height,timestamp,Type,From,To,Amount,Fee
4130673549768060851,315025,2017-01-09 01:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,1.11365097,1.0
14805766291338881185,314662,2017-01-08 01:40:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,26.21941489,1.0
5803387049439234328,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,17.23689423,1.0
16569333806257335338,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,11.47749955,1.0
10049976432533478416,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,7.75976011,1.0
3226326742429943280,313189,2017-01-03 23:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,4.24732852,1.0
1164698758283476028,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,3.93727081,1.0
7470728119401879482,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,6.16415809,1.0
17828232503031692642,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,4.86491434,1.0
17058617417674025338,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,25.96021923,1.0
4126925225827435932,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,12.31357952,1.0
344503181884700571,311001,2016-12-28 20:43:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJ52-U3AC-4PFF-C9UZ3,20.6822528,1.0
13831357138796708742,310556,2016-12-27 14:30:08,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17477671396804965921,310496,2016-12-27 10:39:31,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-896D-RERK-UXXN-G97ED,0.0,1.0
17294049785772092795,310412,2016-12-27 04:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HJ52-U3AC-4PFF-C9UZ3,1.52405368,1.0
4825895616055888915,310198,2016-12-26 14:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HJ52-U3AC-4PFF-C9UZ3,3.0,1.0
9202600353393924753,310198,2016-12-26 14:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ52-U3AC-4PFF-C9UZ3,5.0,1.0
11164780807191684132,310054,2016-12-26 04:36:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HJ52-U3AC-4PFF-C9UZ3,3.26490263,1.0
15020341010157576460,309691,2016-12-25 04:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HJ52-U3AC-4PFF-C9UZ3,23.44856936,1.0
17051775642353567312,309333,2016-12-24 04:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HJ52-U3AC-4PFF-C9UZ3,25.66800647,1.0
6978696670064780786,308959,2016-12-23 03:24:49,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13651417542982476857,308953,2016-12-23 02:53:28,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-896D-RERK-UXXN-G97ED,0.0,1.0
180262276154763103,308903,2016-12-22 23:29:10,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-896D-RERK-UXXN-G97ED,0.0,1.0
8101197413715408452,308867,2016-12-22 21:08:34,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17971167363757715298,308562,2016-12-22 00:27:47,Ordinary Payment,S-HJ52-U3AC-4PFF-C9UZ3,S-V552-N2MS-TY3B-55D6U,1.0,1.0
1206135616122644839,308528,2016-12-21 22:18:38,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16007145511453139932,308488,2016-12-21 19:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJ52-U3AC-4PFF-C9UZ3,5.0,1.0
4173755842254570103,308487,2016-12-21 19:40:42,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-HJ52-U3AC-4PFF-C9UZ3,0.0,1.0
11134419806778051043,308486,2016-12-21 19:37:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HJ52-U3AC-4PFF-C9UZ3,3.0,1.0
13085053640806030435,308486,2016-12-21 19:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJ52-U3AC-4PFF-C9UZ3,5.0,1.0
4085633085555931146,308485,2016-12-21 19:34:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HJ52-U3AC-4PFF-C9UZ3,1.0,1.0
5102277385747872551,308478,2016-12-21 18:59:06,Account Update,S-HJ52-U3AC-4PFF-C9UZ3,,0.0,1.0
8432299692203265606,308475,2016-12-21 18:54:28,Ordinary Payment,S-V552-N2MS-TY3B-55D6U,S-HJ52-U3AC-4PFF-C9UZ3,1.0,1.0
