ID,Height,timestamp,Type,From,To,Amount,Fee
4969049586045931284,779596,2020-07-31 21:40:47,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.00735
3275164518691665425,740241,2020-04-13 02:10:46,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-CDUY-YMJQ-M2XQ-5YPGZ,1.0,0.03675
7569928307234254000,739545,2020-04-11 03:17:46,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-L8US-R2YM-AS7L-7VBDN,8.0,0.0441
13583295478776731007,738622,2020-04-08 13:08:21,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-XEUA-DE5W-Y85P-DFTJV,10.0,0.00735
10002747155346026549,737892,2020-04-06 12:34:02,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-WT59-NNFU-D6MD-H4VVE,9.0,0.0441
9726022005637164276,735610,2020-03-31 03:06:01,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-WT59-NNFU-D6MD-H4VVE,4.0,0.03675
6488044013517539680,733859,2020-03-26 05:31:37,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-WT59-NNFU-D6MD-H4VVE,6.0,0.05145
14540570795403148517,726988,2020-03-07 00:29:50,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-XEG3-NENA-7H7X-8EK3L,1.0,0.0294
13656400650247561950,726812,2020-03-06 12:26:23,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-SKL9-7C65-XQCJ-5FRBC,6.0,0.00735
6598284000852082924,726479,2020-03-05 14:12:59,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.0294
10239830449923831552,725804,2020-03-03 16:44:57,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-Q39X-2H3J-5TTG-7SLXW,22.0,0.0588
9181198623166119446,725569,2020-03-03 01:03:48,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-WT59-NNFU-D6MD-H4VVE,6.0,0.03675
12375726716304450471,725306,2020-03-02 07:28:21,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-WT59-NNFU-D6MD-H4VVE,7.0,0.0441
15029219241741900982,725138,2020-03-01 19:46:32,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-WT59-NNFU-D6MD-H4VVE,2.0,0.05145
1656344568019119981,725062,2020-03-01 14:51:49,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-WT59-NNFU-D6MD-H4VVE,15.0,0.0147
10439695650257762244,723866,2020-02-27 06:37:44,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-WNHA-XAU6-YEHA-HNUZD,3.0,0.0294
11185816087000030473,723254,2020-02-25 13:45:46,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-WT59-NNFU-D6MD-H4VVE,3.0,0.0441
6911926134448405735,721655,2020-02-21 02:33:13,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-L79D-L726-SD3F-HSJTZ,1.0,0.0441
8908333209332622628,721293,2020-02-20 02:06:49,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-QG8T-JERN-JR4Y-AYWYU,4.0,0.0147
5948724797264517904,720245,2020-02-17 03:37:30,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-WT59-NNFU-D6MD-H4VVE,5.0,0.0588
642601389100319631,719793,2020-02-15 21:13:18,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-KVD7-LHLN-9D5B-9LEPG,1.0,0.03675
5203737260838922734,719468,2020-02-14 23:21:26,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-WT59-NNFU-D6MD-H4VVE,1.0,0.0147
15163960458907099996,718188,2020-02-11 09:08:03,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-WT59-NNFU-D6MD-H4VVE,1.0,0.0441
7401932493937278041,715807,2020-02-04 17:23:34,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-MHYU-Z83D-C625-BYUP5,1.0,0.02205
10431699166084903067,715805,2020-02-04 17:22:13,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-PXB8-2FJE-B82E-A2M2N,1.0,0.03675
5060853223067630299,715575,2020-02-04 01:51:58,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0441
8678254076822604108,715443,2020-02-03 16:49:41,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-XVS4-X379-55U4-6STDB,1.0,0.03675
257071781630352840,713087,2020-01-28 02:50:14,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-WT59-NNFU-D6MD-H4VVE,1.0,0.0441
2926247224305763023,711274,2020-01-23 01:04:11,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-7LUM-GHVU-SE5W-97H3C,17.0,0.0294
1171605863693133745,709736,2020-01-18 17:59:49,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-WT59-NNFU-D6MD-H4VVE,12.0,0.02205
16571457049224609777,709254,2020-01-17 09:42:31,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-4WHW-L8V2-JUTT-976BT,10.0,0.0147
2529184930667955560,709095,2020-01-16 23:13:57,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-WT59-NNFU-D6MD-H4VVE,3.0,0.0147
7643413631457774200,709088,2020-01-16 22:44:39,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-WT59-NNFU-D6MD-H4VVE,3.0,0.0294
167775954858344366,708526,2020-01-15 08:40:29,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-WT59-NNFU-D6MD-H4VVE,1.0,0.02205
16531444751511580520,708207,2020-01-14 11:25:58,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0294
190577061277857629,707997,2020-01-13 21:10:56,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-WT59-NNFU-D6MD-H4VVE,5.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WT59-NNFU-D6MD-H4VVE,10.0,0.0441
