ID,Height,timestamp,Type,From,To,Amount,Fee
9359574237668874853,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-B6Y3-ECHJ-9CVC-EBCQC,76.2439678,1.0
9370313568418456941,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-UY5T-SS4S-4CJ2-977YD,230.7319034,1.0
9643699163010994824,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-79TH-X8MW-LAH9-CDVXT,211.42091145,1.0
9685729115291959566,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-DKQF-47EK-78E5-ELQRF,37.6219839,1.0
9767589868236750543,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-JRUM-4WAJ-ELLW-9N5UW,37.6219839,1.0
10100834230605024587,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-BRU8-MJVB-TW43-AXFHP,18.31099195,1.0
10902123167385405881,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-RCEN-QV6Z-6GEJ-4QZVZ,18.31099195,1.0
10914547241640735986,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-XXG7-D7Y9-P9AJ-HYYFX,114.8659517,1.0
11318091181424520640,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-PBUF-V3KL-CZ47-BSVAN,76.2439678,1.0
11522628585440190820,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-9Y58-R8ZV-6LTY-2YT6L,95.55495975,1.0
11623955690516099538,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-AS8M-Q3AV-HEYE-9BWDA,76.2439678,1.0
12365244894615507569,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-8SDU-VPKT-28KN-DX9NS,76.2439678,1.0
12523121842630454142,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-8JK9-Y8MD-WWN9-HLYHH,18.31099195,1.0
12578310405483040243,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-79CQ-P4YE-ED7U-DGFNK,76.2439678,1.0
12687144859186574425,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-D4AU-3ABS-FSV8-FHRF6,37.6219839,1.0
12810770809593179728,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-DDLP-7ZC9-Q3YY-9VXXC,37.6219839,1.0
13075153058379135087,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-LPBD-U3HM-9CNS-ER52H,18.31099195,1.0
13111118135060365871,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-BQKK-2U8V-APPH-3Z6G9,288.66487925,1.0
13272549709882612675,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-62KU-RCQ9-XJGP-C9C44,153.4879356,1.0
13442497640942909663,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-88QE-SFZC-GHPS-AXTXN,95.55495975,1.0
13790674230794057463,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-JES7-EM5U-RNEZ-DHK6X,211.42091145,1.0
14435507699602336542,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-J2TP-WPZQ-2VZZ-7XK2J,404.53083095,1.0
14455756015359321127,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-G9AN-74L2-QDJL-HDMYJ,76.2439678,1.0
14468672227128899539,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-NMFZ-SC5T-XZUG-7Z7VM,37.6219839,1.0
14927366102247486661,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-RYQS-TMVF-FMNA-8WNDY,95.55495975,1.0
15128290456541537218,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-H4N7-J3Y7-Q8E6-CACJV,172.79892755,1.0
15148112801068511124,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-AN85-XNDJ-8JH3-3T3PL,18.31099195,1.0
15250458373397196642,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-GD4M-6MEY-3E9T-DKDZ9,76.2439678,1.0
15288056693495862184,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-77TZ-ZGDH-8844-GLW9W,18.31099195,1.0
15329267747367227892,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-HD9H-YLLT-5K99-G3CX8,18.31099195,1.0
15384527427688938094,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-W4ME-N466-S6ZH-BHLYM,56.93297585,1.0
16237183629503187841,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-BPKQ-AXJ3-2MW8-G9KRK,18.31099195,1.0
16413070400967854502,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-QHCJ-9HB5-PTGC-5Q8J9,146.00000265,1.0
16591971150673149509,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-KVTM-H5MW-FKU3-87TKR,56.93297585,1.0
16732864311647040989,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-SL6G-E5QL-DV45-BVM25,114.8659517,1.0
16854103954098249844,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-H2ZW-3H4D-RJBS-FCVGV,37.6219839,1.0
17092090777927280419,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-H7LD-6BWC-UTEJ-EZRHC,37.6219839,1.0
17218727047112495998,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-2FTF-27XC-PRF5-EJFNS,56.93297585,1.0
17308707896337433043,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-9SJG-E2MJ-9RTG-AKP39,76.2439678,1.0
17415691620952872038,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-8SVL-79N4-LY7Z-9MK7K,95.55495975,1.0
17681166329498564212,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-RMSG-D2G6-TDSV-3APXU,56.93297585,1.0
17743571188492945093,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-6NMA-TET2-25NS-97C82,230.7319034,1.0
17837141269116536397,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-28U3-JAEK-BFHM-HXEHF,114.8659517,1.0
18015373312489311727,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-NXAW-TLCW-7CLX-3SJVX,95.55495975,1.0
18074147561215320076,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-V85X-SV3P-P6HD-D9AQ7,37.6219839,1.0
18205953636723857701,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-X9RY-UTGN-G3XQ-9HYYH,114.8659517,1.0
18290178336851428168,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-49RV-DYFL-F68B-DNV2W,37.6219839,1.0
18295528261387533965,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-M3W7-ZYFU-TQLF-FZFLW,76.2439678,1.0
103615838665170185,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-CZVE-UQBH-BVM8-DU43E,346.5978551,1.0
335324832109230165,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-AC5Z-ARMG-99PJ-C7LLM,95.55495975,1.0
840033753909941656,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-SFMR-LGNW-XYQ2-D83KE,18.31099195,1.0
872826423759751416,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-AAE5-4YKA-TVJ4-AE996,56.93297585,1.0
978462213873461938,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-27FK-R44G-FYUF-96A9W,18.31099195,1.0
1163047041581308001,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-Z66D-DMZC-W9W4-79DSR,18.31099195,1.0
1220547856861342786,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-XR3U-HXLR-LSG7-89ARK,76.2439678,1.0
1929292011127698663,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-MUUG-QPQQ-S9UQ-4VP94,18.31099195,1.0
2271208147386864489,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-SRZC-DANL-QZ8R-EDBVF,56.93297585,1.0
2535739293639805904,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-7QBS-RL33-UYM7-3BKB6,37.6219839,1.0
2685442406246072661,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-NFDU-CX9V-37Q4-CVPDP,37.6219839,1.0
2897779427990701558,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-R8YY-S5XS-J4Z3-6629C,76.2439678,1.0
2906522140963146879,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-ASJD-G4FK-JWM3-F98BD,95.55495975,1.0
3184463450820698351,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-QWFZ-S2C5-MG69-GGQMB,37.6219839,1.0
3375850137973299464,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-5GP3-4CWU-CXNM-BSUB6,18.31099195,1.0
3380199732089667595,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-9XKW-WS3S-4GBJ-9TRQF,18.31099195,1.0
3422185092546414089,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-75NU-EF5J-5GG3-CMTL4,37.6219839,1.0
3683335794094673102,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-3RAA-2GRG-LDS6-FAN7A,37.6219839,1.0
4031103841948786896,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-ST5Q-VGPV-NV6W-6ABRW,37.6219839,1.0
4056075047627663228,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-TC3L-MT96-MV6G-BMRA3,18.31099195,1.0
4073858859815273240,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-6AA9-MA32-936T-ECJTK,76.2439678,1.0
4148138043875010492,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-RLAJ-X5V4-V7Y5-GC7V9,37.6219839,1.0
4711464020445463436,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-E3NT-7YSY-3SHQ-25DR4,76.2439678,1.0
4720274412083312335,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-8ETG-73X4-BVXK-F2WZG,37.6219839,1.0
4938357920548806009,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-K48W-F6TF-LQJW-FHR6A,37.6219839,1.0
5056196958152049761,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-LCWS-AMB6-LW6X-CWM42,37.6219839,1.0
5499586857602404810,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-9RL6-37B5-U5C2-DEYA5,18.31099195,1.0
5896042055755103468,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-EM4H-DAX3-D2GC-GBPAD,18.31099195,1.0
6129779138508005554,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-TSRT-4D4Y-WDF2-FURNU,18.31099195,1.0
6773185449829258831,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-KUXZ-YD7A-QFZZ-FWK6A,95.55495975,1.0
6773500111499654442,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-2EQE-FK8L-TYHQ-4C2V3,134.17694365,1.0
7000190318419062128,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-2S46-3LJT-FLP5-5CN9T,37.6219839,1.0
7431125724024816718,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-N2EZ-AK4F-ZS62-C7VJF,18.31099195,1.0
7473389643136173630,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-GMB8-YAS7-8VCZ-GUTP8,134.17694365,1.0
7659209673076077322,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-S2TF-QR2E-3S26-5MTKQ,18.31099195,1.0
7760890818185530535,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-ZCJ3-RUUY-SKLX-EYP2M,134.17694365,1.0
8256878187625235528,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-C2B2-6Z2T-ENV9-ADECX,95.55495975,1.0
8270779696213632985,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-EAJK-NA6G-GV7M-8Z8BE,76.2439678,1.0
8441903949190423711,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-JDCL-WAKR-FSM2-8WDX4,114.8659517,1.0
8470036177554446006,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-KYP2-89ZJ-B9D2-6P3X3,37.6219839,1.0
8519922741432837214,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-69EX-ZYTF-PKXB-EZNM9,56.93297585,1.0
8903744453117400953,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-WTPC-PCCE-S79W-5CC92,114.8659517,1.0
9038102087843734085,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-SBSC-6E54-4389-CZFZN,192.1099195,1.0
9176740939441268271,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-FLXP-KYSY-MC58-6ARYE,95.55495975,1.0
