ID,Height,timestamp,Type,From,To,Amount,Fee
16356644135556985547,857902,2021-03-06 15:27:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FDZ-Q5FN-QKVD-3ERQD,0.0,0.05145
881268569726224086,857901,2021-03-06 15:22:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FDZ-Q5FN-QKVD-3ERQD,0.0,0.05145
10427693994297612287,857869,2021-03-06 13:08:02,Ordinary Payment,S-6FDZ-Q5FN-QKVD-3ERQD,S-Y6F3-KAAS-PQHJ-ARUXA,10999.0,1.0
8952469425576338144,853219,2021-02-21 14:40:38,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6FDZ-Q5FN-QKVD-3ERQD,5000.0,0.0294
15421887856670217106,837750,2021-01-09 14:53:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FDZ-Q5FN-QKVD-3ERQD,0.0,0.00735
17409225567285774826,837748,2021-01-09 14:47:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.02205
5218752600042527434,834612,2020-12-31 21:27:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FDZ-Q5FN-QKVD-3ERQD,0.0,0.02205
7439532119906206995,834610,2020-12-31 21:19:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.0441
844666761392104482,827695,2020-12-12 15:54:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FDZ-Q5FN-QKVD-3ERQD,0.0,0.00735
6947982292983767019,827693,2020-12-12 15:46:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.0147
13618584642054113292,825176,2020-12-05 15:47:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FDZ-Q5FN-QKVD-3ERQD,0.0,0.0294
16304009145815555889,825175,2020-12-05 15:43:09,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.0441
12264381273679574504,816281,2020-11-10 22:28:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6FDZ-Q5FN-QKVD-3ERQD,0.0,0.02205
5025299165656345880,816276,2020-11-10 22:07:38,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.05145
7672843075999623223,793637,2020-09-08 22:52:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,500.0,0.0882
16667634171003143923,780972,2020-08-04 17:17:18,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,500.0,0.0882
12388731561719600402,778558,2020-07-29 00:27:23,Ordinary Payment,S-6FDZ-Q5FN-QKVD-3ERQD,S-WMKJ-TJVK-M6X9-HVXT6,499.91,0.09
3374822619744886540,772784,2020-07-12 23:07:31,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,500.0,0.05145
11927438624896262647,771053,2020-07-08 03:47:41,Ordinary Payment,S-6FDZ-Q5FN-QKVD-3ERQD,S-WMKJ-TJVK-M6X9-HVXT6,1499.95,0.05
17039444847836566915,766228,2020-06-24 17:44:51,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,500.0,0.08085
12407108103254570638,760599,2020-06-09 00:37:01,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,200.0,0.06615
2665661590074264841,751228,2020-05-13 19:31:07,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,200.0,0.1176
12741540992974974386,748299,2020-05-05 15:15:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,200.0,0.11025
10856745814037445256,748074,2020-05-05 00:08:18,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,200.0,0.0882
16102433798896024636,742630,2020-04-19 18:23:33,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,200.0,0.0441
6519623184121603185,738809,2020-04-09 01:53:36,Ordinary Payment,S-6FDZ-Q5FN-QKVD-3ERQD,S-WMKJ-TJVK-M6X9-HVXT6,4099.92,0.08
11128513529409793462,738804,2020-04-09 01:27:50,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1285.0,0.0735
17389295671671335470,738616,2020-04-08 12:53:35,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.0735
13253393898706371024,737208,2020-04-04 14:12:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,200.0,0.0735
5947988713772473679,736635,2020-04-02 23:51:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,100.0,0.0735
3272674378544154423,736477,2020-04-02 13:21:31,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1515.0,0.08085
