ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JN2A-SWUM-CL44-9FBGB,1e-08,0.9702
5642612648516867468,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,810.16172194,1.0
2555626695444162254,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JN2A-SWUM-CL44-9FBGB,1e-07,1.0
9276949086852713169,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JN2A-SWUM-CL44-9FBGB,1e-07,1.0
10188264331484635452,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JN2A-SWUM-CL44-9FBGB,1e-07,1.0
10248099723242301140,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,1.94592735,1.0
16547193436721397457,407672,2017-09-25 14:06:36,Reward Recipient Assignment,S-JN2A-SWUM-CL44-9FBGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9925764038194908551,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,2.9481,1.0
5979281189797522036,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JN2A-SWUM-CL44-9FBGB,24.62,1.0
12576896554102745451,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.9879,1.0
15940123209045276764,377823,2017-07-03 16:17:06,Ask Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
2588374292364903983,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.4701,1.0
11057919678736800547,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.6084,1.0
16291983382855176223,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.5766,1.0
13632080583811274858,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.9915,1.0
8313991471450341072,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.9726,1.0
15469558190528099956,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,1.6587,1.0
14605315500724266091,355626,2017-05-02 15:15:09,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
3037699313798676982,355625,2017-05-02 15:11:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JN2A-SWUM-CL44-9FBGB,205.4825,1.0
17759717857345483745,355624,2017-05-02 15:00:17,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
11662954299893792636,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,1.03712,1.0
14640595761585681443,352827,2017-04-24 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN2A-SWUM-CL44-9FBGB,3.0,1.0
7381044543576967733,352428,2017-04-23 16:20:12,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.761152,1.0
3735082342699741079,349998,2017-04-16 21:55:40,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.814464,1.0
2715287240752549482,347151,2017-04-08 22:24:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,4.289936,1.0
3091323317800527534,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,2.0,1.0001
2730286944808079373,343461,2017-03-29 14:06:49,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
3126368233136923772,343461,2017-03-29 14:06:49,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
14094652373580618392,343406,2017-03-29 10:37:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JN2A-SWUM-CL44-9FBGB,271.17,1.0
17796820881646915197,342224,2017-03-26 03:33:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,1.27332,1.0
4574523776899736375,339552,2017-03-18 16:27:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.91152,1.0
139869045601453308,336993,2017-03-11 12:34:45,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.298316,1.0
7077872848159840194,336260,2017-03-09 11:40:04,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
16720322823210418976,335337,2017-03-06 21:28:21,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
8317655081218868953,335337,2017-03-06 21:28:21,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
18220708968645527770,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,1.0,1.0
14504794473115685731,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,1.0,3.0
2299994128429978293,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,2.0,2.0
3923457239159013416,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,3.0,3.0
8127195553831193036,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,2.0,2.0
10288833334182871949,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,3.0,1.0
3545073723646388853,334511,2017-03-04 14:03:34,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,1.37088,1.0
18434198574968813218,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,3.0,3.0
16194521684700997747,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,20.0,1.0
14548143228639389179,334241,2017-03-03 19:56:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JN2A-SWUM-CL44-9FBGB,71.74999999,1.0
16006738709638406291,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,2.0,1.0
4334597831597713899,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,5.0,2.0
16121096167521982682,333079,2017-02-28 14:03:55,Reward Recipient Assignment,S-JN2A-SWUM-CL44-9FBGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7218131079221567594,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,6.0,5.0
2868637638805022599,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,5.0,5.0
5402582393235297212,332444,2017-02-26 19:15:29,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
6820059483959262537,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,12.0,2.0
18056527203807191975,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,2.0,2.0
11851161138670173920,331989,2017-02-25 13:07:28,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-JN2A-SWUM-CL44-9FBGB,0.24239,1.0
3633063578394547160,331979,2017-02-25 12:07:07,Reward Recipient Assignment,S-JN2A-SWUM-CL44-9FBGB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17837435306249168977,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,2.0,2.0
370079211370653432,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,4.0,4.0
11499685397204632828,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JN2A-SWUM-CL44-9FBGB,2.0,1.0
14197187620053382656,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,2.0,1.0
17361428105145850681,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,2.0,1.0
16367049984637090653,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,2.0,1.0
13892648595327468501,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,5.0,2.0
113072968924765422,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,5.0,2.0
3631436502013274155,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,11.0,2.0
11701479050390072150,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,14.0,2.0
10456765565323032834,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,8.0,2.0
176481911858477927,330941,2017-02-22 14:17:38,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
862495512388772000,330619,2017-02-21 16:45:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JN2A-SWUM-CL44-9FBGB,253.02,1.0
15511604637339365271,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,10.0,2.0
2438950142754942153,329625,2017-02-18 21:56:14,Reward Recipient Assignment,S-JN2A-SWUM-CL44-9FBGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7771316091325218638,329620,2017-02-18 21:34:44,Reward Recipient Assignment,S-JN2A-SWUM-CL44-9FBGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16433582992693656964,329615,2017-02-18 21:25:20,Reward Recipient Assignment,S-JN2A-SWUM-CL44-9FBGB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13894591094899444474,329542,2017-02-18 16:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN2A-SWUM-CL44-9FBGB,3.0,1.0
584516698978176747,329541,2017-02-18 16:26:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JN2A-SWUM-CL44-9FBGB,1.0,1.0
18103186578358176476,329537,2017-02-18 16:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN2A-SWUM-CL44-9FBGB,3.0,1.0
14518295782368712341,329482,2017-02-18 13:15:06,Bid Order Placement,S-JN2A-SWUM-CL44-9FBGB,,0.0,1.0
14129127154211460682,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,2.0,2.0
13399198886480202837,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,3.0,2.0
11142299119812686915,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,10.0,6.0
7937824251355367817,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,10.0,6.0
12063502101699805312,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,6.0,6.0
5548088570614958712,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,5.0,1.0
14535098225467745941,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,5.0,1.0
10098838840864097063,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,12.0,1.0
15519456802818356615,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,7.0,3.0
16035254683116324361,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,10.0,3.0
16252936750865381459,328208,2017-02-14 23:11:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JN2A-SWUM-CL44-9FBGB,101.4,1.0
2964256371269223728,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,10.0,3.0
10272295902348135815,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,20.0,1.0
6172988244797254686,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,10.0,1.0
3781380387105291280,327747,2017-02-13 16:11:46,Reward Recipient Assignment,S-JN2A-SWUM-CL44-9FBGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4926286137513285094,327742,2017-02-13 15:37:31,Reward Recipient Assignment,S-JN2A-SWUM-CL44-9FBGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17596788401782124386,327737,2017-02-13 15:24:10,Reward Recipient Assignment,S-JN2A-SWUM-CL44-9FBGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11058673139549351226,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,15.0,1.0
14032554114643411273,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JN2A-SWUM-CL44-9FBGB,10.0,1.0
6440563700254584401,325616,2017-02-07 17:05:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JN2A-SWUM-CL44-9FBGB,3.0,1.0
