ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERAT-NUY6-Z4M8-22VDY,1e-08,0.3087
4118401094536756953,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,56.72,1.0
8125702522613933700,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,17.50999999,1.0
6113088928314571684,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,16.96,1.0
12196938912708532146,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,15.78,1.0
3562081373195742931,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,20.16,1.0
2522354832615433248,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,16.43,1.0
12684146869079188815,371999,2017-06-17 09:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,16.43,1.0
5230361164534707034,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,15.8,1.0
14950573720591270169,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,15.34999999,1.0
14161440001796269131,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,15.29,1.0
5173445349472962286,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,30.38,1.0
529782603049660649,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,17.18999999,1.0
10257722090795211663,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,15.31,1.0
4561131864869058937,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,15.54,1.0
4527227854347437221,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,16.48999999,1.0
17671224544564460751,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,16.88,1.0
5630723312202848689,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,27.27,1.0
16706362822170063260,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,19.70999999,1.0
9423100642458418365,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,17.51,1.0
8635125798854682192,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,16.22999999,1.0
15210295283612266741,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,29.84,1.0
1022908381617947898,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,20.98,1.0
12215298583375307958,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,15.98,1.0
10839470891049388169,368092,2017-06-06 12:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,45.94,1.0
2778113062441475531,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERAT-NUY6-Z4M8-22VDY,15.07999999,1.0
12289096615737257854,366443,2017-06-01 21:36:31,Reward Recipient Assignment,S-ERAT-NUY6-Z4M8-22VDY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15170976138081983015,366440,2017-06-01 21:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERAT-NUY6-Z4M8-22VDY,1.0,1.0
5150162123059415875,366427,2017-06-01 20:28:22,Account Update,S-ERAT-NUY6-Z4M8-22VDY,,0.0,1.0
17024865165338495860,366424,2017-06-01 20:20:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERAT-NUY6-Z4M8-22VDY,1.0,1.0
