ID,Height,timestamp,Type,From,To,Amount,Fee
12896710746807419592,1276939,2024-05-14 10:19:25,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-PL8P-6CGQ-EKG8-EMAKN,50078.1066413,0.02
3483861621592054548,1274622,2024-05-07 23:41:54,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-T9JK-VRJG-JZDQ-F432N,5074.9996913,0.0
10670283086246858039,1274621,2024-05-07 23:39:12,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-VKYG-WJWU-7QNG-2EENH,0.2,0.01
14975559402540119927,1274511,2024-05-07 16:17:56,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-VKYG-WJWU-7QNG-2EENH,0.2,0.01
13288383863769215002,1274225,2024-05-06 21:12:23,Arbitrary Message,S-T9JK-VRJG-JZDQ-F432N,S-VKYG-WJWU-7QNG-2EENH,0.0,0.03
17623429056754391898,1274225,2024-05-06 21:12:23,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-VKYG-WJWU-7QNG-2EENH,505000.184565,0.04
13561113731854851902,1274223,2024-05-06 21:05:09,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-T9JK-VRJG-JZDQ-F432N,30005.0,0.01
17499798589116441631,1274223,2024-05-06 21:05:09,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-T9JK-VRJG-JZDQ-F432N,80000.0,0.01
4853673150987261471,1274222,2024-05-06 21:00:19,Contract Payment,S-DTV2-WAAV-UAYZ-B5H3P,S-T9JK-VRJG-JZDQ-F432N,0.040505,0.0
8503657163568554471,1274221,2024-05-06 20:54:36,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-DTV2-WAAV-UAYZ-B5H3P,0.2,0.03
12389983363273598931,1274221,2024-05-06 20:54:36,Contract Payment,S-DTV2-WAAV-UAYZ-B5H3P,S-T9JK-VRJG-JZDQ-F432N,439855.00449,0.0
16525967443357463089,1274220,2024-05-06 20:49:43,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-DTV2-WAAV-UAYZ-B5H3P,0.2,0.03
682806406325210613,1274204,2024-05-06 19:43:53,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-DTV2-WAAV-UAYZ-B5H3P,439855.12348,0.03
3362306047943398008,1274204,2024-05-06 19:43:53,Arbitrary Message,S-T9JK-VRJG-JZDQ-F432N,S-DTV2-WAAV-UAYZ-B5H3P,0.0,0.04
11134556213842667360,1274141,2024-05-06 15:41:06,Deploy Contract,S-T9JK-VRJG-JZDQ-F432N,,0.0,0.3
6900597106345588977,1274139,2024-05-06 15:33:42,Deploy Contract,S-T9JK-VRJG-JZDQ-F432N,,0.0,0.3
12720646890227114276,1274079,2024-05-06 11:15:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-T9JK-VRJG-JZDQ-F432N,80000.0,0.01
14429072749366121743,1274079,2024-05-06 11:15:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-T9JK-VRJG-JZDQ-F432N,80000.0,0.01
1226344403287362902,1274079,2024-05-06 11:15:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-T9JK-VRJG-JZDQ-F432N,80000.0,0.01
2960194631131874245,1274079,2024-05-06 11:15:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-T9JK-VRJG-JZDQ-F432N,40000.0,0.01
14590858002103721129,1274078,2024-05-06 11:09:52,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-T9JK-VRJG-JZDQ-F432N,80000.0,0.01
2441032379853139102,1274078,2024-05-06 11:09:52,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-T9JK-VRJG-JZDQ-F432N,80000.0,0.01
14555002314546354178,1274077,2024-05-06 11:06:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T9JK-VRJG-JZDQ-F432N,0.01,0.02
