ID,Height,timestamp,Type,From,To,Amount,Fee
6841389930497443674,816576,2020-11-11 18:04:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-U2MY-Z8YR-EWPG-4EEN9,0.0,0.0294
11532062642568160649,816563,2020-11-11 17:13:04,Ordinary Payment,S-U2MY-Z8YR-EWPG-4EEN9,S-PRTG-RAMA-4QBB-95PNL,103.16,0.08085
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2MY-Z8YR-EWPG-4EEN9,1e-08,0.6468
3284511560900949064,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MY-Z8YR-EWPG-4EEN9,20.09999999,1.0
1755997016726658282,476202,2018-04-05 06:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MY-Z8YR-EWPG-4EEN9,20.02999999,1.0
7503813522354010297,476077,2018-04-04 22:24:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MY-Z8YR-EWPG-4EEN9,20.02999999,1.0
3824276708871648438,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MY-Z8YR-EWPG-4EEN9,20.07999999,1.0
12910400234546154234,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2MY-Z8YR-EWPG-4EEN9,20.01,1.0
12615949515780385821,459850,2018-02-18 12:36:30,Reward Recipient Assignment,S-U2MY-Z8YR-EWPG-4EEN9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11953365358530446614,459424,2018-02-17 07:41:25,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-U2MY-Z8YR-EWPG-4EEN9,4.0,1.0
