ID,Height,timestamp,Type,From,To,Amount,Fee
14438281087279818334,1272870,2024-05-03 02:42:50,Ordinary Payment,S-MB5G-6GH8-232P-98STQ,S-3U9S-S4EF-FBCR-B4H2V,0.01,0.01
1976585173668001809,1264246,2024-04-09 03:32:24,Account Update,S-MB5G-6GH8-232P-98STQ,,0.0,0.03
13372795814260563176,1262882,2024-04-05 08:43:52,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-MB5G-6GH8-232P-98STQ,0.0,0.01
743100204157528495,1247771,2024-02-23 08:40:08,Token Transfer,S-MB5G-6GH8-232P-98STQ,S-WMNX-48E5-5RPZ-BVMDP,0.0,0.01
2212450456987495097,1247707,2024-02-23 04:32:32,Arbitrary Message,S-MB5G-6GH8-232P-98STQ,S-LRQS-3HBV-U8SZ-HCSA6,0.0,0.01
5951529860371780761,1247707,2024-02-23 04:32:32,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-MB5G-6GH8-232P-98STQ,0.0,0.01
16109342259405554488,1247706,2024-02-23 04:28:04,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-MB5G-6GH8-232P-98STQ,0.0,0.01
8858780423619775887,1247239,2024-02-21 21:10:49,Arbitrary Message,S-MB5G-6GH8-232P-98STQ,S-LRQS-3HBV-U8SZ-HCSA6,0.0,0.01
6939155265283650520,1247121,2024-02-21 13:09:08,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-MB5G-6GH8-232P-98STQ,0.0,0.01
5042654757478711021,1247120,2024-02-21 13:05:00,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-MB5G-6GH8-232P-98STQ,0.0,0.01
4111387505198955916,1247119,2024-02-21 13:00:19,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-MB5G-6GH8-232P-98STQ,0.0,0.01
5789043517609548798,1246697,2024-02-20 09:03:08,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-MB5G-6GH8-232P-98STQ,0.0,0.01
17262244805918349369,1246696,2024-02-20 08:59:32,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-MB5G-6GH8-232P-98STQ,0.0,0.01
14006581970382508123,1246695,2024-02-20 08:54:38,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-MB5G-6GH8-232P-98STQ,0.0,0.01
11461385209972845514,1246693,2024-02-20 08:48:13,Account Update,S-MB5G-6GH8-232P-98STQ,,0.0,0.03
3036314491774120238,1246693,2024-02-20 08:48:13,Account Update,S-MB5G-6GH8-232P-98STQ,,0.0,0.03
15273481110677236689,1246692,2024-02-20 08:44:52,Deploy Contract,S-MB5G-6GH8-232P-98STQ,,0.0,0.3
17447800427276492504,1246692,2024-02-20 08:44:52,Deploy Contract,S-MB5G-6GH8-232P-98STQ,,0.0,0.3
1138227315963909978,1246692,2024-02-20 08:44:52,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-MB5G-6GH8-232P-98STQ,0.0,0.01
5823134548798680897,1246691,2024-02-20 08:41:06,Ordinary Payment,S-VRXK-EDCJ-34C2-2ZKSE,S-MB5G-6GH8-232P-98STQ,1.0,0.01
16932790488814814860,1240258,2024-02-02 11:31:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MB5G-6GH8-232P-98STQ,0.01,0.02
