ID,Height,timestamp,Type,From,To,Amount,Fee
908798126556121362,780280,2020-08-02 19:19:33,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-4Y3L-HTP3-9HX5-2QU9P,6.5149,0.0441
10905648492903190985,740400,2020-04-13 13:11:53,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-3Z4K-QPKB-CAEK-FE72H,1.0,0.0147
13390225144308463052,740319,2020-04-13 07:18:50,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-MMZ6-HJTN-ESP2-8LP76,2.0,0.0147
12318386361583923161,738715,2020-04-08 19:29:39,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-LZ44-B2ZE-8NLN-HBZB6,7.0,0.03675
8691080208944561695,737384,2020-04-05 02:05:00,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-MMZ6-HJTN-ESP2-8LP76,2.0,0.02205
3276362174896873033,737337,2020-04-04 23:07:13,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0441
17542576429093510771,736856,2020-04-03 14:43:16,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-MMZ6-HJTN-ESP2-8LP76,7.0,0.0441
16853688312167996530,736609,2020-04-02 22:07:52,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-ZMSV-FB7E-SVDY-7ZMK9,1.0,0.0441
10454114901278640455,735551,2020-03-30 23:06:13,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-8E6M-EGUY-3QBT-56R9D,25.0,0.0294
14344776227187227791,735292,2020-03-30 06:01:59,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-MMZ6-HJTN-ESP2-8LP76,2.0,0.0441
7164958323243035387,735166,2020-03-29 21:27:24,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-Y5WQ-XRZD-RDEZ-H7KQY,3.0,0.0147
15828478573036727040,734881,2020-03-29 02:37:20,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-MMZ6-HJTN-ESP2-8LP76,14.0,0.0441
8804351360729752061,734674,2020-03-28 12:20:25,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-MMZ6-HJTN-ESP2-8LP76,3.0,0.0147
5742234429133176509,734615,2020-03-28 08:23:56,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0294
2270672843558308358,734135,2020-03-27 00:08:44,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0588
9599168103335014006,733777,2020-03-26 00:13:21,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-MMZ6-HJTN-ESP2-8LP76,6.0,0.0588
9230461256705551123,733606,2020-03-25 13:03:41,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-ZQB9-9LWB-XG56-HABMJ,20.0,0.05145
11744075493715084626,733481,2020-03-25 04:18:48,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-MMZ6-HJTN-ESP2-8LP76,14.0,0.05145
9719429462710499158,732450,2020-03-22 07:33:31,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-MMZ6-HJTN-ESP2-8LP76,3.0,0.0147
2760833927936800767,732440,2020-03-22 06:29:25,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-7YEM-3WZD-9KWW-FN2AH,3.0,0.03675
4898017772103978011,731690,2020-03-20 04:05:21,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-C58A-PXC8-XTBR-46HU2,2.0,0.02205
2661075208554494011,729421,2020-03-13 19:52:44,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-MMZ6-HJTN-ESP2-8LP76,11.0,0.0147
10049115707547011607,728963,2020-03-12 13:19:21,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-PZ4T-NTRE-E784-2QRQK,2.0,0.0441
14246045659176716213,728674,2020-03-11 17:49:23,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-MMZ6-HJTN-ESP2-8LP76,2.0,0.0147
13770612525797621221,727875,2020-03-09 12:12:03,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-KDF8-NXM7-9TUE-6VC35,12.0,0.0441
12528473324486376150,727302,2020-03-07 21:24:33,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-MMZ6-HJTN-ESP2-8LP76,8.0,0.02205
14323339148293600893,723739,2020-02-26 22:22:52,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0147
18381665782303224044,721742,2020-02-21 08:27:54,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.02205
9814705664049664549,721658,2020-02-21 02:44:26,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0147
11550849801817156233,720986,2020-02-19 05:05:02,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-M55U-XLD3-E272-FFBXA,8.0,0.0147
8184732613488506658,720489,2020-02-17 20:06:39,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-MMZ6-HJTN-ESP2-8LP76,9.0,0.0294
12424251523591990820,717182,2020-02-08 13:45:07,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-LSH9-WB29-LQ5B-HDHK6,1.0,0.03675
17302854248911487642,713311,2020-01-28 17:58:34,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-DF2H-TZZ6-LU6G-84B39,7.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MMZ6-HJTN-ESP2-8LP76,10.0,0.08085
