ID,Height,timestamp,Type,From,To,Amount,Fee
4732092193588606405,714908,2020-02-02 05:23:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WAJY-STEP-R8GV-5NR2E,0.0,0.06615
12722118752650117392,482639,2018-04-23 06:34:21,Reward Recipient Assignment,S-WAJY-STEP-R8GV-5NR2E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13942418353433534579,482634,2018-04-23 05:56:17,Reward Recipient Assignment,S-WAJY-STEP-R8GV-5NR2E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15265542518840337619,481725,2018-04-20 17:38:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WAJY-STEP-R8GV-5NR2E,8.0,2.0
1022035640250756545,481546,2018-04-20 04:54:06,Reward Recipient Assignment,S-WAJY-STEP-R8GV-5NR2E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12366023340307569224,481407,2018-04-19 20:00:56,Reward Recipient Assignment,S-WAJY-STEP-R8GV-5NR2E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9263814106746609957,481400,2018-04-19 19:46:10,Reward Recipient Assignment,S-WAJY-STEP-R8GV-5NR2E,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16629841896254243862,481395,2018-04-19 19:22:06,Reward Recipient Assignment,S-WAJY-STEP-R8GV-5NR2E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11024140885317210776,481388,2018-04-19 19:08:02,Reward Recipient Assignment,S-WAJY-STEP-R8GV-5NR2E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17337168937045440537,481387,2018-04-19 19:04:57,Ordinary Payment,S-WAJY-STEP-R8GV-5NR2E,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7199369187666587612,481386,2018-04-19 19:00:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WAJY-STEP-R8GV-5NR2E,8.0,2.0
5260951119536129107,481381,2018-04-19 18:38:02,Account Update,S-WAJY-STEP-R8GV-5NR2E,,0.0,1.0
6205103467820711497,481365,2018-04-19 17:18:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WAJY-STEP-R8GV-5NR2E,1.0,1.0
