ID,Height,timestamp,Type,From,To,Amount,Fee
10681679407744780164,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,0.18650411,1.0
6189181086355875714,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,0.41946619,1.0
902928372966267327,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,5.5747771,1.0
11317274069128231011,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,1.35997327,1.0
1608401932201949699,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,4.27594499,1.0
17675405578505042765,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,0.94344911,1.0
4929868517570780242,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,4.12219087,1.0
8957659147291022076,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,3.60113684,1.0
11039123492854069982,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,6.92133871,1.0
17605466537866791903,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,1.07964312,1.0
8413740406625615369,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,4.01603035,1.0
10595724489400550381,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,1.9804223,1.0
15763844082179393827,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,14.28026592,1.0
13053257956864685121,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,6.55921722,1.0
5637298816695510318,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,15.44404418,1.0
15826666017104515880,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,4.35838671,1.0
11573206618933317922,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,6.94337244,1.0
14117090871774159620,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,44.21996561,1.0
15302471672783886742,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,8.16687547,1.0
18160693509775615237,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJKX-4F52-ZEBL-E2QXQ,20.13299256,1.0
515873117867417413,370403,2017-06-12 22:46:38,Reward Recipient Assignment,S-BJKX-4F52-ZEBL-E2QXQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3758839570652070120,370371,2017-06-12 20:55:30,Reward Recipient Assignment,S-BJKX-4F52-ZEBL-E2QXQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13162505584534545422,370353,2017-06-12 19:38:37,Reward Recipient Assignment,S-BJKX-4F52-ZEBL-E2QXQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15780219334663486588,370353,2017-06-12 19:38:37,Ordinary Payment,S-BJKX-4F52-ZEBL-E2QXQ,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
12770333459621420435,370349,2017-06-12 18:57:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJKX-4F52-ZEBL-E2QXQ,5.0,1.0
