ID,Height,timestamp,Type,From,To,Amount,Fee
11306207012405568272,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BULN-8JA2-84WV-D47PA,50.57565075,1.0
2011359378376367475,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BULN-8JA2-84WV-D47PA,50.38823912,1.0
8085995974515028186,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BULN-8JA2-84WV-D47PA,52.94261627,1.0
14356693598442424056,479679,2018-04-14 23:43:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BULN-8JA2-84WV-D47PA,50.21609824,1.0
14200376314134051248,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BULN-8JA2-84WV-D47PA,50.25945173,1.0
18295257555498129999,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BULN-8JA2-84WV-D47PA,50.21293879,1.0
13165706592221873373,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BULN-8JA2-84WV-D47PA,58.45659421,1.0
8569416483216051437,473788,2018-03-29 12:04:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BULN-8JA2-84WV-D47PA,51.41243521,1.0
14148920325990150076,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BULN-8JA2-84WV-D47PA,51.07959493,1.0
13730752470737973002,471985,2018-03-24 11:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,3.30561645,1.0
897340325742840894,471779,2018-03-23 21:29:33,Reward Recipient Assignment,S-BULN-8JA2-84WV-D47PA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14466381248461712876,471488,2018-03-23 01:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,0.09218095,1.0
3477113601444514726,468268,2018-03-14 01:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,0.00478923,1.0
6750308431333974241,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,11.45738008,1.0
9821600313218033629,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,2.86149814,1.0
14430768899671997475,433618,2017-12-07 04:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,14.0009938,1.0
7451596272358505262,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,34.70623417,1.0
10658172647171563836,432618,2017-12-04 08:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,12.45091063,1.0
17567400014997233477,432126,2017-12-02 23:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,5.62152429,1.0
1537043757313310520,431628,2017-12-01 14:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,4.91858366,1.0
12342140637252750148,431136,2017-11-30 05:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,10.82576624,1.0
4917581030726592325,430640,2017-11-28 19:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,27.2024142,1.0
14385601196290543096,430143,2017-11-27 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,50.08861963,1.0
12055659117896649127,429647,2017-11-26 01:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,19.42788105,1.0
16317024517887702746,429155,2017-11-24 16:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,16.97646363,1.0
15202828100521106115,428662,2017-11-23 07:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,35.27592525,1.0
6532145988885899019,428168,2017-11-21 21:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,13.35718909,1.0
9928904200808412175,427672,2017-11-20 12:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,13.01299138,1.0
17448204054006388456,427175,2017-11-19 03:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,34.49448951,1.0
13370005928371188304,426683,2017-11-17 18:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,82.04502025,1.0
13514835947110521237,426189,2017-11-16 09:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,23.97301134,1.0
6970936287874042874,425692,2017-11-15 00:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,103.94562255,1.0
11515165114160424029,424395,2017-11-11 09:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,5.75893265,1.0
15113404600557287065,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,19.12799139,1.0
10140804923394484404,423399,2017-11-08 14:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,16.76135395,1.0
5697468715339194660,422905,2017-11-07 04:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,4.09148871,1.0
1690391946245480834,422731,2017-11-06 17:24:53,Ordinary Payment,S-BULN-8JA2-84WV-D47PA,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
15511985371037606671,422409,2017-11-05 19:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,7.51238633,1.0
18134450456513113711,421915,2017-11-04 10:42:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,20.93768176,1.0
18336851333262413098,421421,2017-11-03 01:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,67.8124804,1.0
11889670336846956793,420927,2017-11-01 16:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,931.06378625,1.0
13077920772595456971,420800,2017-11-01 07:36:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,94.18929417,1.0
11942201829125814057,420304,2017-10-30 22:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BULN-8JA2-84WV-D47PA,13.06633571,1.0
4644407457032720849,418342,2017-10-25 10:56:28,Reward Recipient Assignment,S-BULN-8JA2-84WV-D47PA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12268052009070084827,417066,2017-10-21 20:58:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BULN-8JA2-84WV-D47PA,6.25,1.0
7778390959398540011,410996,2017-10-04 21:56:39,Account Update,S-BULN-8JA2-84WV-D47PA,,0.0,1.0
15871769152126919102,410837,2017-10-04 10:46:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BULN-8JA2-84WV-D47PA,1.0,1.0
