ID,Height,timestamp,Type,From,To,Amount,Fee
13377460566716658947,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WW6M-3S26-YRZ4-659UD,0.02658754,1.0
1645596856117479167,385287,2017-07-25 00:14:34,Ordinary Payment,S-WW6M-3S26-YRZ4-659UD,S-CASH-UTNU-YPKK-F4Q8T,8.4,1.0
15109297348608611564,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WW6M-3S26-YRZ4-659UD,0.32905706,1.0
2050033019482184687,383151,2017-07-18 13:50:58,Ordinary Payment,S-WW6M-3S26-YRZ4-659UD,S-CASH-UTNU-YPKK-F4Q8T,390.0,1.0
18005571183819407424,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WW6M-3S26-YRZ4-659UD,0.47764168,1.0
8292896625235104340,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WW6M-3S26-YRZ4-659UD,0.44368115,1.0
4743168217213944654,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WW6M-3S26-YRZ4-659UD,0.44368115,1.0
14545071720132658387,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WW6M-3S26-YRZ4-659UD,0.26796273,1.0
13982802354716097745,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WW6M-3S26-YRZ4-659UD,0.01537071,1.0
11841915797377056414,380422,2017-07-10 22:43:08,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5367798040427090401,380413,2017-07-10 22:10:05,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1289264174538424686,379679,2017-07-08 21:16:20,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2623619172470147988,379674,2017-07-08 20:52:15,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18367098146844094196,378282,2017-07-04 23:21:21,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9288931291906209394,376093,2017-06-28 20:28:55,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13158964411918727993,373507,2017-06-21 14:59:22,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1842550241490549666,362913,2017-05-23 00:59:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-WW6M-3S26-YRZ4-659UD,15.25769359,1.0
9078910415122021013,361823,2017-05-19 23:32:24,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14142576671418296569,361818,2017-05-19 23:18:17,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3636109414126075493,361805,2017-05-19 21:57:39,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
626322658768087299,361783,2017-05-19 21:02:56,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3489543053922909998,361778,2017-05-19 20:20:27,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17342209280047853993,361448,2017-05-18 22:15:06,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8773927079264165669,361430,2017-05-18 20:47:39,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14415812576857883658,361383,2017-05-18 18:04:21,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8454849004380388695,361349,2017-05-18 15:41:16,Reward Recipient Assignment,S-WW6M-3S26-YRZ4-659UD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5459657371392135208,361347,2017-05-18 15:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WW6M-3S26-YRZ4-659UD,399.17304349,1.0
12034077823240240295,361337,2017-05-18 14:49:42,Account Update,S-WW6M-3S26-YRZ4-659UD,,0.0,1.0
13047146189868754352,361107,2017-05-17 23:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW6M-3S26-YRZ4-659UD,1.0,1.0
