ID,Height,timestamp,Type,From,To,Amount,Fee
18275318773957167319,619912,2019-05-12 11:18:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9RU5-7FR6-NH95-9XTP6,10.0,0.00735
14776666675072721485,528421,2018-08-29 10:03:10,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-AURT-WTBC-NNLA-5RRZ8,4291.48987812,0.00735
14251456813830608570,528415,2018-08-29 09:44:44,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-7EJE-8GGU-GD8S-H6D5D,150000.0,0.00735
3626881061388689717,528409,2018-08-29 09:21:13,MultiOutSame Payment,S-9RU5-7FR6-NH95-9XTP6,,30.0,0.00735
4176169894907211782,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
10992949699509263437,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
5462895138680115204,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
14599854845938915827,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
15015589958400457692,457648,2018-02-12 08:35:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RU5-7FR6-NH95-9XTP6,49997.0,1.0
18246323155366084238,447040,2018-01-13 16:54:55,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-HK9D-P74Q-XDEJ-D6PGM,50002.0,1.0
10945354486136864072,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RU5-7FR6-NH95-9XTP6,1e-07,1.0
11040806152709583540,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RU5-7FR6-NH95-9XTP6,1e-07,1.0
3957586333581786606,440908,2017-12-27 13:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RU5-7FR6-NH95-9XTP6,100000.0,1.0
2795186787319318138,440829,2017-12-27 07:31:09,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
10262872766061971584,440028,2017-12-25 02:05:09,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-NG98-9NEB-U4TR-DUFKA,150000.0,1.0
17176036622372024509,440028,2017-12-25 02:05:09,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
7076867127284684526,439538,2017-12-23 16:41:29,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
190131895949993162,439537,2017-12-23 16:35:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RU5-7FR6-NH95-9XTP6,99886.17819149,1.0
1377743036065199889,439393,2017-12-23 07:05:11,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
14690439069550354056,437545,2017-12-18 03:09:40,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-PK32-2239-CTFK-GRLFM,1000.0,1.0
8372233263771150831,437545,2017-12-18 03:09:40,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-PK32-2239-CTFK-GRLFM,1000.0,1.0
11545785882916374352,432924,2017-12-05 05:13:53,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-ALEX-798A-UDCM-CUHRA,99993.0,1.0
11729519880363755836,427259,2017-11-19 08:54:44,Ordinary Payment,S-ALEX-798A-UDCM-CUHRA,S-9RU5-7FR6-NH95-9XTP6,2.0,1.0
3073728777608473281,427258,2017-11-19 08:44:16,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-ALEX-798A-UDCM-CUHRA,10.0,1.0
12221969027796199648,402569,2017-09-11 07:54:21,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
16593207591967513258,391565,2017-08-11 13:06:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RU5-7FR6-NH95-9XTP6,456455.0,1.0
6670533407313685058,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
3365386034114003197,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
10433653307990297500,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
809855461011909196,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
548254152689094954,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RU5-7FR6-NH95-9XTP6,1.0,1.0
7167888130913411867,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
12102950395671738704,373033,2017-06-20 07:00:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RU5-7FR6-NH95-9XTP6,125001.0,1.0
12485827332450414433,372669,2017-06-19 06:43:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RU5-7FR6-NH95-9XTP6,125001.0,1.0
10347015186429935363,359146,2017-05-12 11:34:11,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-DCC4-BR4B-M63Q-27FGM,606470.0,10.0
3751632213489710995,359123,2017-05-12 09:51:36,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-DCC4-BR4B-M63Q-27FGM,100000.0,10.0
6692477942136957908,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9RU5-7FR6-NH95-9XTP6,0.00166904,1.0
17941898395246445962,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,2.0,1.0001
13975392393307093664,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,1.0,1.0
875820063516193083,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,1.0,3.0
11239007084538808043,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,2.0,2.0
756158604834675281,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,3.0,3.0
16718844042175641796,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,2.0,2.0
5197509522207065225,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,2.0,2.0
6364402558075657723,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,3.0,1.0
7198124494744959333,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,3.0,3.0
807389130417648751,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,20.0,1.0
16424112439298189897,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,2.0,1.0
18299398679367932360,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,5.0,2.0
10238136321487425359,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,6.0,5.0
17258482386976937403,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,5.0,5.0
14192487318018804678,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,2.0,2.0
9228856342730901254,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,4.0,4.0
5651864469507293364,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RU5-7FR6-NH95-9XTP6,2.0,1.0
9016559115765738147,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,10.0,2.0
7739797823989317971,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,2.0,2.0
16882554700213155283,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,3.0,2.0
13144109235229386114,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,10.0,6.0
8330078830011395710,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,10.0,6.0
13843744099067853377,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,6.0,6.0
10306958417769688153,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,5.0,1.0
614069666822676951,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,5.0,1.0
14066909620862024875,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,12.0,1.0
11028474330095194658,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,7.0,3.0
369032906927910927,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,10.0,3.0
3402216159356207585,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,10.0,3.0
5857811633897849975,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,20.0,1.0
11242725523948865220,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,10.0,1.0
12920262433159345538,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,15.0,1.0
14564334907518399796,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RU5-7FR6-NH95-9XTP6,10.0,1.0
522708847258189722,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9RU5-7FR6-NH95-9XTP6,0.00633424,1.0
1074424225200444136,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9RU5-7FR6-NH95-9XTP6,0.002384,1.0
17474266095254815040,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
449735061406755974,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9RU5-7FR6-NH95-9XTP6,0.0,1.0
8356040151403864653,155185,2015-10-19 12:51:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,25.9687671,1.0
1503293238591488291,155101,2015-10-19 07:00:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,74.3412331,1.0
7955846419790104286,155071,2015-10-19 05:08:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,111.45554023,1.0
11570631390803962072,155044,2015-10-19 03:12:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,63.88980164,1.0
9718702234440558882,155023,2015-10-19 02:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,102.61547479,1.0
17746465153535873722,155019,2015-10-19 01:51:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,64.7086588,1.0
7676340426913395782,154976,2015-10-18 22:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,360.46513162,1.0
13403703624024480549,154968,2015-10-18 22:27:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,34.59751088,1.0
3973840561515882588,154968,2015-10-18 22:27:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,21.43719197,1.0
8343104204741899105,154959,2015-10-18 21:54:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,192.4334228,1.0
14059816497882880570,154919,2015-10-18 19:05:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,77.14302163,1.0
15182996112541097488,154857,2015-10-18 14:56:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,88.23650089,1.0
4005103953938902736,154849,2015-10-18 14:13:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,131.89968939,1.0
16125547099157105917,154712,2015-10-18 05:04:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,54.7367092,1.0
3454972466885081895,154709,2015-10-18 04:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,76.64297807,1.0
15232674976064883564,154702,2015-10-18 04:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,11.91774398,1.0
3186633483879289326,154700,2015-10-18 04:27:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,117.31175781,1.0
11073855889065896907,154601,2015-10-17 21:42:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,36.01728128,1.0
11213563877150825985,154580,2015-10-17 19:55:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,104.31396481,1.0
18010834362605110073,154492,2015-10-17 14:10:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,125.20046262,1.0
9329924133678567145,154487,2015-10-17 13:56:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,26.33280951,1.0
14548135929269264816,154482,2015-10-17 13:24:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,237.69703076,1.0
3167415823230904356,154455,2015-10-17 11:46:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,88.10483845,1.0
5410519392406080135,154433,2015-10-17 10:38:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,261.16672742,1.0
7469197176401121057,154420,2015-10-17 09:28:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,865.78385309,1.0
9172927022983156340,154417,2015-10-17 09:14:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,12.64590116,1.0
12520577795696101669,154416,2015-10-17 09:07:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,373.7293925,1.0
595996111454022293,154406,2015-10-17 08:25:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,105.97481092,1.0
1686891460216737200,154352,2015-10-17 04:50:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,43.05947434,1.0
11316622750745389301,154347,2015-10-17 04:37:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,81.79253808,1.0
4289444980179958450,154335,2015-10-17 03:59:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,92.61145493,1.0
7265183526703413480,154267,2015-10-16 23:19:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,93.37019618,1.0
5432120441321555733,154255,2015-10-16 22:41:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,83.23293753,1.0
6811573251988795,154239,2015-10-16 21:44:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,682.52515461,1.0
8971447017482705823,154230,2015-10-16 20:43:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,80.70418227,1.0
17919235073221365497,154193,2015-10-16 18:29:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,10.73364678,1.0
4436357014547160370,154192,2015-10-16 18:29:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,229.91152387,1.0
7385791227305027826,154181,2015-10-16 17:46:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,37.95908325,1.0
2579754371641009949,154170,2015-10-16 17:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,384.49503133,1.0
15798744994445403810,154166,2015-10-16 16:51:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,22.80330489,1.0
5633876464080781725,154165,2015-10-16 16:48:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,60.20464871,1.0
3431634013689723769,154164,2015-10-16 16:44:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,94.03322977,1.0
2500863557936581025,154152,2015-10-16 15:33:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,43.7077098,1.0
5276142211191655225,154152,2015-10-16 15:33:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,10.93247463,1.0
17112989439814241535,154054,2015-10-16 09:03:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,93.12100195,1.0
10947977424707785060,154044,2015-10-16 08:04:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,16.53921894,1.0
12264341956935650170,154044,2015-10-16 08:04:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,400.86308145,1.0
8478264643680802850,154031,2015-10-16 07:33:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,76.35678303,1.0
17181549719900883334,154014,2015-10-16 06:11:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,56.03909299,1.0
770596646641168540,153999,2015-10-16 05:19:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,259.33877406,1.0
7706270021702528547,153977,2015-10-16 03:58:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,53.69655218,1.0
14544654449868569226,153961,2015-10-16 02:42:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,46.1225469,1.0
15121775620379201212,153945,2015-10-16 01:54:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,157.52857792,1.0
339013569205715407,153945,2015-10-16 01:54:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,20.68471807,1.0
13085868640289409145,153919,2015-10-16 00:09:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,18.58878268,1.0
7866732705243415961,153917,2015-10-15 23:57:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,186.10540191,1.0
5018174895057255573,153885,2015-10-15 21:55:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,80.83672977,1.0
14865757989215290988,153848,2015-10-15 18:38:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,100.38168932,1.0
16270818849467782420,153839,2015-10-15 18:24:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,189.34531698,1.0
13061746543892327207,153800,2015-10-15 15:37:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,30.36225774,1.0
3816807758284423553,153789,2015-10-15 14:54:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,57.51867998,1.0
14443263121513032536,153772,2015-10-15 14:03:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,135.47301506,1.0
5125553377441815157,153772,2015-10-15 14:03:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,41.91134245,1.0
2075941973597009015,153691,2015-10-15 08:14:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,63.27214369,1.0
4306029737738509718,153674,2015-10-15 07:33:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,165.89399157,1.0
17382951430845488128,153655,2015-10-15 05:50:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,116.54965914,1.0
16992538374171112014,153601,2015-10-15 02:45:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,96.32876986,1.0
1433251033149324081,153590,2015-10-15 02:07:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,141.90023989,1.0
14785461032809760742,153574,2015-10-15 00:45:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,97.50909294,1.0
15471579572840118757,153574,2015-10-15 00:45:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,40.17345182,1.0
16916335635779016029,153570,2015-10-15 00:23:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,107.86678556,1.0
5997292023226119856,153510,2015-10-14 20:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,213.27096849,1.0
3170511887883040251,153487,2015-10-14 18:49:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,77.91351264,1.0
15865755821600317279,153469,2015-10-14 17:28:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,218.68884274,1.0
651944766743719480,153466,2015-10-14 17:17:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,62.17682606,1.0
10915249699793050361,153377,2015-10-14 11:18:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,68.63084252,1.0
3701297030763109903,153353,2015-10-14 09:51:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,112.53146907,1.0
7122729835782068822,153311,2015-10-14 07:01:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,28.6206793,1.0
14362570783241753341,153299,2015-10-14 06:06:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,42.81346362,1.0
16563681242900346432,153289,2015-10-14 05:24:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,173.57142296,1.0
13181586523334992824,153238,2015-10-14 02:19:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,28.72877919,1.0
6948261560700074367,153236,2015-10-14 02:14:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,50.67934045,1.0
14898414094702654414,153231,2015-10-14 01:51:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,107.2395087,1.0
6116294795220121429,153174,2015-10-13 21:41:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,110.02001734,1.0
13326562292983181639,153168,2015-10-13 21:29:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,193.46558229,1.0
12884459110106028948,153154,2015-10-13 20:44:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9RU5-7FR6-NH95-9XTP6,149.93143505,1.0
