ID,Height,timestamp,Type,From,To,Amount,Fee
10040881450295686773,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-GGXX-V7WN-KMMH-E5JER,77.5496183,1.0
11253369538060076976,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-AAE5-4YKA-TVJ4-AE996,14.70992366,1.0
11350970095219182079,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-KVTM-H5MW-FKU3-87TKR,101.11450379,1.0
11514786724221101054,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-VVBG-CUQ8-3ZP6-6AKFT,30.41984732,1.0
12289398739885239326,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-KYP2-89ZJ-B9D2-6P3X3,14.70992366,1.0
14636205044461095887,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-G36A-6EFA-BP4Y-8FKQD,6.85496183,1.0
14694738348559442183,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-8UJK-N9GK-WV6D-FEYGA,14.70992366,1.0
14787902099350207350,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-TTCJ-7WLV-LUUB-FSD5P,6.85496183,1.0
14895897294008964629,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-8JK9-Y8MD-WWN9-HLYHH,22.56488549,1.0
15431537200800089569,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-GMB8-YAS7-8VCZ-GUTP8,218.93893124,1.0
16163697892642149159,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-79TH-X8MW-LAH9-CDVXT,171.80916026,1.0
16392340817007486590,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-C5UZ-UFPN-CNU7-A44D6,14.70992366,1.0
16403476761035145222,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-9RL6-37B5-U5C2-DEYA5,53.98473281,1.0
17272202056516058617,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-2EQE-FK8L-TYHQ-4C2V3,266.06870222,1.0
17761504537382868778,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-FTMG-UHZR-8HL9-9YHNT,101.11450379,1.0
27136270790129504,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-HD9H-YLLT-5K99-G3CX8,30.41984732,1.0
1530650740980602452,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-RYQS-TMVF-FMNA-8WNDY,85.40458013,1.0
2258055384518433081,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-DKQF-47EK-78E5-ELQRF,69.69465647,1.0
2302597989528925088,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-62KU-RCQ9-XJGP-C9C44,116.82442745,1.0
2377714084422087552,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-6AA9-MA32-936T-ECJTK,53.98473281,1.0
4256067196188653772,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-JES7-EM5U-RNEZ-DHK6X,226.79389307,1.0
4305311101528396922,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-ZCJ3-RUUY-SKLX-EYP2M,148.24427477,1.0
4392726802751517037,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-USCZ-35M8-AVHT-B5SS3,14.70992366,1.0
4551607707786682602,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-LU8D-FBQ4-K5RQ-AGQCH,6.85496183,1.0
5157320845049101343,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-BPKQ-AXJ3-2MW8-G9KRK,6.85496183,1.0
6784284184977921146,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-XR3U-HXLR-LSG7-89ARK,46.12977098,1.0
7079118101034574654,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-69EX-ZYTF-PKXB-EZNM9,22.56488549,1.0
7800605723277186412,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-PBUF-V3KL-CZ47-BSVAN,22.56488549,1.0
8075238570249923817,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-E3NT-7YSY-3SHQ-25DR4,22.56488549,1.0
8162642788018149928,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-2FTF-27XC-PRF5-EJFNS,93.25954196,1.0
18357209659048084436,69096,2015-02-20 18:07:09,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-ZQDQ-5NY6-3MKT-9WE5B,14.70992366,1.0
3923229536353265471,69096,2015-02-20 18:07:09,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-EAJK-NA6G-GV7M-8Z8BE,140.38931294,1.0
4384718555720977515,69096,2015-02-20 18:07:09,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-Q2V2-6T5C-BBR2-FECR3,148.24427477,1.0
8261232086783712613,69096,2015-02-20 18:07:09,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-28U3-JAEK-BFHM-HXEHF,38.27480915,1.0
18326709264611992789,69095,2015-02-20 18:06:34,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-Q8JX-Q47J-SRZU-BNAXR,14.70992366,1.0
8218683905518853261,69095,2015-02-20 18:06:34,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-9SJG-E2MJ-9RTG-AKP39,53.98473281,1.0
8347457649146376869,69095,2015-02-20 18:06:34,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-HL7V-D5WD-Q38S-E5NPV,6.85496183,1.0
9624752501798938648,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-XXG7-D7Y9-P9AJ-HYYFX,77.5496183,1.0
10154311000950026371,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-TC3L-MT96-MV6G-BMRA3,30.41984732,1.0
10910568234726246922,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-9Y58-R8ZV-6LTY-2YT6L,53.98473281,1.0
11004533401616083326,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-49RV-DYFL-F68B-DNV2W,38.27480915,1.0
11516066926391801628,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-SRZC-DANL-QZ8R-EDBVF,69.69465647,1.0
12662058943738990940,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-G9AN-74L2-QDJL-HDMYJ,163.95419843,1.0
13247634403390467869,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-GD4M-6MEY-3E9T-DKDZ9,38.27480915,1.0
13304567977783451884,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-6LH7-BHV3-R592-HNRGS,6.85496183,1.0
15015164590340220545,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-M6WT-LR4H-JE5Q-27787,6.85496183,1.0
15835786779748039550,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-H2ZW-3H4D-RJBS-FCVGV,22.56488549,1.0
18035987783767305628,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-8SVL-79N4-LY7Z-9MK7K,46.12977098,1.0
18251430247812473028,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-KUXZ-YD7A-QFZZ-FWK6A,46.12977098,1.0
262207005020153103,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-QHCJ-9HB5-PTGC-5Q8J9,216.00000189,1.0
352198830298217750,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-BQKK-2U8V-APPH-3Z6G9,179.66412209,1.0
987623053050805468,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-8ETG-73X4-BVXK-F2WZG,30.41984732,1.0
3652262037958930650,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-SL6G-E5QL-DV45-BVM25,85.40458013,1.0
4610772249083919416,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-NXAW-TLCW-7CLX-3SJVX,116.82442745,1.0
5425150520658787606,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-79CQ-P4YE-ED7U-DGFNK,38.27480915,1.0
6020560577081134905,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-DB9U-KP7S-XXK3-GTVMV,14.70992366,1.0
6322053027396020239,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-RMSG-D2G6-TDSV-3APXU,38.27480915,1.0
6418729939005873478,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-JDCL-WAKR-FSM2-8WDX4,85.40458013,1.0
6781735757554637680,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-B6Y3-ECHJ-9CVC-EBCQC,85.40458013,1.0
6942580886259618837,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-HQCB-JDQZ-5BPG-77PQS,6.85496183,1.0
7199675625114416591,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-CTRR-J56L-VN9Q-HQ8QY,38.27480915,1.0
7223264982942271282,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-77TZ-ZGDH-8844-GLW9W,6.85496183,1.0
8420070280904526871,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-H4N7-J3Y7-Q8E6-CACJV,163.95419843,1.0
10228140836093995278,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-8SDU-VPKT-28KN-DX9NS,101.11450379,1.0
10877556843767480665,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-CJJ6-6FD7-34C2-HP2V5,46.12977098,1.0
13959495147380739897,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-5GP3-4CWU-CXNM-BSUB6,195.37404575,1.0
14554479944002338508,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-Z66D-DMZC-W9W4-79DSR,14.70992366,1.0
3546166533974051422,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-SFMR-LGNW-XYQ2-D83KE,14.70992366,1.0
3829925662200461618,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-PERP-V9WK-CYTC-3F9GR,14.70992366,1.0
4332159824407353466,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-C2B2-6Z2T-ENV9-ADECX,101.11450379,1.0
5639273930109191326,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-AC5Z-ARMG-99PJ-C7LLM,124.67938928,1.0
6347767584393846539,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-WWXM-GUAC-QQSS-9V6WX,22.56488549,1.0
7546487202404984123,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-ZBM6-NWU4-CM4H-2DFA3,14.70992366,1.0
8291603900287829534,69093,2015-02-20 18:01:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-9EP6-BAQU-JZAK-32ZCK,69.69465647,1.0
10941724469823731007,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-R8YY-S5XS-J4Z3-6629C,77.5496183,1.0
10968262794688969476,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-J2TP-WPZQ-2VZZ-7XK2J,250.35877856,1.0
12208895179357083782,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-X7YQ-2KJU-ML9B-FCCMV,14.70992366,1.0
13552644493955954902,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-CB7J-L5Q8-RRXP-BVCLK,14.70992366,1.0
13594520935230710540,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-UY5T-SS4S-4CJ2-977YD,156.0992366,1.0
15189567750264634701,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-JAHT-8YU3-LE76-D7V6M,179.66412209,1.0
15512750512452153060,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-W7QM-6ETR-YDVY-3MGGS,6.85496183,1.0
16540531008186604365,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-BXZX-RW6F-M36A-6PVX2,6.85496183,1.0
16753100658697274788,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-JRUM-4WAJ-ELLW-9N5UW,6.85496183,1.0
148836726266333575,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-4BKW-53MR-PAS6-4JRAF,14.70992366,1.0
6016868923806449301,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-J6J3-NPJD-HM23-CJPC4,30.41984732,1.0
6761261967053690476,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-D4AU-3ABS-FSV8-FHRF6,30.41984732,1.0
7748518071406998368,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-WTPC-PCCE-S79W-5CC92,30.41984732,1.0
11275105809686855989,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-27FK-R44G-FYUF-96A9W,77.5496183,1.0
12118044764182595454,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-SBSC-6E54-4389-CZFZN,148.24427477,1.0
13149836454834940051,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-BRU8-MJVB-TW43-AXFHP,14.70992366,1.0
14058649145712778912,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-KK5U-7ZDU-956Q-2V8CD,22.56488549,1.0
14173680826346831849,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-N2EZ-AK4F-ZS62-C7VJF,22.56488549,1.0
14393964824195591720,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-CZVE-UQBH-BVM8-DU43E,187.51908392,1.0
14504980043204446824,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-RLAJ-X5V4-V7Y5-GC7V9,30.41984732,1.0
15586022336173366205,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-NFDU-CX9V-37Q4-CVPDP,108.96946562,1.0
18042572049272307771,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-3RAA-2GRG-LDS6-FAN7A,6.85496183,1.0
2219668447409720825,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-RCEN-QV6Z-6GEJ-4QZVZ,46.12977098,1.0
3063117288517845821,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-88QE-SFZC-GHPS-AXTXN,69.69465647,1.0
3712600214650744986,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-M3W7-ZYFU-TQLF-FZFLW,69.69465647,1.0
3730212441466855199,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-6NMA-TET2-25NS-97C82,203.22900758,1.0
4534634226554652344,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-5FYH-AFGZ-6U86-6K95Y,38.27480915,1.0
4707354232228868251,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-AS8M-Q3AV-HEYE-9BWDA,61.83969464,1.0
7467401154185702741,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-K48W-F6TF-LQJW-FHR6A,6.85496183,1.0
7836213775788098056,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-X9RY-UTGN-G3XQ-9HYYH,38.27480915,1.0
8941332167032596451,69091,2015-02-20 17:57:56,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-V85X-SV3P-P6HD-D9AQ7,46.12977098,1.0
9764995800653249106,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-FLXP-KYSY-MC58-6ARYE,93.25954196,1.0
13056236845312893890,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-ASJD-G4FK-JWM3-F98BD,124.67938928,1.0
13298156982192274681,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-GD3K-4BRH-JAD3-6BXPN,14.70992366,1.0
1709944809856145165,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-LCWS-AMB6-LW6X-CWM42,61.83969464,1.0
3793933162144378253,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-PK8R-T92J-64CH-H4YMY,6.85496183,1.0
5064017298492611781,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-KF29-SK6B-4XTU-2W4B2,6.85496183,1.0
6162076951735454205,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-W4ME-N466-S6ZH-BHLYM,14.70992366,1.0
8092810729918031376,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-LPBD-U3HM-9CNS-ER52H,38.27480915,1.0
