ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNGK-N9X6-MQME-2C6DH,1.539e-05,0.0735
11781784856472001388,717645,2020-02-09 21:03:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,5.8049536,0.1
10138786756172308631,717644,2020-02-09 20:48:35,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
8197089652583410102,717644,2020-02-09 20:48:35,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
10127821527132771248,715618,2020-02-04 04:50:28,Reward Recipient Assignment,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NNGK-N9X6-MQME-2C6DH,1e-08,1.09515
9367884810590437157,640731,2019-07-09 17:04:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,20.22704103,0.1
8062246008719483587,635464,2019-06-24 22:48:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,20.04541111,0.1
4619330297194576582,631793,2019-06-14 16:37:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,20.21682788,0.1
16935670755941419311,629904,2019-06-09 09:32:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,21.04944537,0.1
14552354738629127533,629817,2019-06-09 03:42:29,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
6570062598684730468,628933,2019-06-06 16:37:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,20.35514236,0.1
11955101164059063741,626061,2019-05-29 15:49:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,20.46573354,0.1
220504361670075487,624283,2019-05-24 16:20:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,20.01058613,0.1
10307893582982403944,622537,2019-05-19 19:17:15,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
17584530915557215067,620459,2019-05-14 00:18:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNGK-N9X6-MQME-2C6DH,19.0,1.0
13842552650877011809,619222,2019-05-10 12:55:19,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0441
3500110512556051298,617428,2019-05-05 12:51:42,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0441
16496937740300596530,617173,2019-05-04 19:36:15,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.02205
1492212545721068304,616117,2019-05-01 20:54:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,2.21819509,0.1
14926431003388574375,616113,2019-05-01 20:38:46,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0294
8058407517205712077,616113,2019-05-01 20:38:46,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0294
18283104518890831437,616000,2019-05-01 12:52:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNGK-N9X6-MQME-2C6DH,1.38948972,1.0
4239296752704031782,615091,2019-04-28 23:24:26,Ordinary Payment,S-NNGK-N9X6-MQME-2C6DH,S-DJS9-C8WK-3PRN-7KRU4,23.38948972,0.00735
5917576170772879177,615003,2019-04-28 17:42:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,20.11263972,0.1
8063057466335382971,614941,2019-04-28 13:13:11,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
3572105088291668794,581859,2019-01-25 23:08:45,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0147
10235674348015539143,581816,2019-01-25 20:32:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNGK-N9X6-MQME-2C6DH,0.0,0.08
7030271457102660507,581814,2019-01-25 20:19:01,Reward Recipient Assignment,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
13320582862726043104,580526,2019-01-22 06:10:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNGK-N9X6-MQME-2C6DH,0.0,0.2
994907878844383558,580510,2019-01-22 04:36:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNGK-N9X6-MQME-2C6DH,0.0,0.08
1043249614300003473,580379,2019-01-21 19:39:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNGK-N9X6-MQME-2C6DH,0.0,0.1
7359112295951918736,579981,2019-01-20 17:08:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNGK-N9X6-MQME-2C6DH,0.0,0.6
16381299454546423592,578098,2019-01-15 10:40:32,Reward Recipient Assignment,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
12504804253354731347,577871,2019-01-14 19:34:10,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-NNGK-N9X6-MQME-2C6DH,0.0,0.00735
9987753350318101546,577597,2019-01-14 00:59:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNGK-N9X6-MQME-2C6DH,0.0,0.08
18108677915173696846,577454,2019-01-13 15:03:12,Token Transfer,S-NNGK-N9X6-MQME-2C6DH,S-NNGK-N9X6-MQME-2C6DH,0.0,0.1
11175814361535734115,577212,2019-01-12 22:56:00,Reward Recipient Assignment,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
13960886803237207714,577180,2019-01-12 20:50:39,Reward Recipient Assignment,S-NNGK-N9X6-MQME-2C6DH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
3135820650266412738,577155,2019-01-12 19:21:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNGK-N9X6-MQME-2C6DH,0.0,0.2
9058639193887630518,576380,2019-01-10 15:15:45,Reward Recipient Assignment,S-NNGK-N9X6-MQME-2C6DH,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
6814968693684993123,575938,2019-01-09 09:04:33,Ordinary Payment,S-S5F2-W5D5-ZPSU-4K9J5,S-NNGK-N9X6-MQME-2C6DH,0.83095,0.0147
11885535290979846131,549684,2018-10-27 21:48:50,Ordinary Payment,S-NNGK-N9X6-MQME-2C6DH,S-DJS9-C8WK-3PRN-7KRU4,1.0,0.1
13704246488263679780,549671,2018-10-27 21:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNGK-N9X6-MQME-2C6DH,3.0,1.0
11005209332198332642,548504,2018-10-24 14:37:54,Alias Assignment,S-NNGK-N9X6-MQME-2C6DH,,0.0,0.1
9663909800206007419,548503,2018-10-24 14:32:45,Alias Assignment,S-NNGK-N9X6-MQME-2C6DH,,0.0,0.1
3673450661446079313,547604,2018-10-22 02:51:33,Account Update,S-NNGK-N9X6-MQME-2C6DH,,0.0,0.1
6883979611462484805,547599,2018-10-22 02:28:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNGK-N9X6-MQME-2C6DH,1.0,1.0
6212703294751929167,539102,2018-09-28 06:53:58,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-NNGK-N9X6-MQME-2C6DH,0.2,0.02205
