ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VMCJ-JW4Q-VGG5-EA6LN,2.19e-06,0.0735
11835795789726570309,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VMCJ-JW4Q-VGG5-EA6LN,0.0,1.0
6113164762636573176,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VMCJ-JW4Q-VGG5-EA6LN,0.0,1.0
9356102952305656325,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VMCJ-JW4Q-VGG5-EA6LN,0.0,1.0
8211713737617300820,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VMCJ-JW4Q-VGG5-EA6LN,0.0,1.0
1314903053717877724,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-VMCJ-JW4Q-VGG5-EA6LN,3064.38241762,1.0
12695965302558348036,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-VMCJ-JW4Q-VGG5-EA6LN,S-VMCJ-JW4Q-VGG5-EA6LN,0.0,1.0
13896988204243650423,275305,2016-09-19 20:59:46,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-VMCJ-JW4Q-VGG5-EA6LN,3717.37028606,1.0
14006550356113336819,274939,2016-09-18 20:35:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-VMCJ-JW4Q-VGG5-EA6LN,1831.56367737,1.0
9199012662291002140,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-VMCJ-JW4Q-VGG5-EA6LN,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
6851065053972968974,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-VMCJ-JW4Q-VGG5-EA6LN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1569145422822038884,274690,2016-09-18 04:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,97.94417775,1.0
13344888089566657201,274581,2016-09-17 20:59:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-VMCJ-JW4Q-VGG5-EA6LN,3355.73157344,1.0
1668120661523030517,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-VMCJ-JW4Q-VGG5-EA6LN,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
4957700461616385212,274192,2016-09-16 18:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,302.45082673,1.0
13510800590866698886,274127,2016-09-16 13:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,508.82398342,1.0
5745521417379715061,274093,2016-09-16 11:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,309.17249603,1.0
1822569259246835329,274062,2016-09-16 09:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,488.65979951,1.0
11831431992056658247,274050,2016-09-16 08:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,345.32464866,1.0
12163255393747804122,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,300.22093539,1.0
2749928228371993955,273998,2016-09-16 05:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,352.92615514,1.0
10393256850107389503,273958,2016-09-16 03:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,309.0017999,1.0
3756620854678329520,273916,2016-09-16 00:22:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,319.55938232,1.0
4439523901959707612,273876,2016-09-15 20:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,307.71509442,1.0
12283986652622047000,273838,2016-09-15 18:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,301.40591056,1.0
3602380870545747121,273779,2016-09-15 14:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,304.332209,1.0
9575211555839212354,273716,2016-09-15 10:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,316.26746184,1.0
16801235289282042973,273679,2016-09-15 07:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,307.67752901,1.0
9133713634693823720,273626,2016-09-15 04:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,72.39547187,1.0
2224485192415810668,273612,2016-09-15 03:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,307.87908163,1.0
5491060643059691289,273528,2016-09-14 22:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,303.15710515,1.0
9144912700258766263,273457,2016-09-14 17:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,314.79024203,1.0
14769917200824567568,273443,2016-09-14 16:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,303.93179648,1.0
3218225452106100120,273433,2016-09-14 15:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,385.11586717,1.0
3853335899451481209,273427,2016-09-14 14:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,308.90695173,1.0
8069592255951144818,273385,2016-09-14 12:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,322.02669005,1.0
7022674064122045591,273368,2016-09-14 11:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,302.81462851,1.0
11980319654395040690,273350,2016-09-14 10:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,318.60734294,1.0
13917248358917753718,273336,2016-09-14 08:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,1615.49587272,1.0
3460343655573537778,273316,2016-09-14 07:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VMCJ-JW4Q-VGG5-EA6LN,329.39789646,1.0
9137898492534381154,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-VMCJ-JW4Q-VGG5-EA6LN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15467462813307536920,273265,2016-09-14 04:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,301.81226029,1.0
10015541236226970394,273167,2016-09-13 21:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,302.16410838,1.0
14800138667564660134,273120,2016-09-13 18:03:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,310.00031051,1.0
68912407294432888,273092,2016-09-13 16:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1188.10051075,1.0
8990652007542297975,273075,2016-09-13 15:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,309.67477634,1.0
16578259913063527282,273018,2016-09-13 11:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,307.67671118,1.0
14188583290597574562,272968,2016-09-13 08:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.10213748,1.0
9251693088088129382,272949,2016-09-13 07:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,606.07496844,1.0
10032021162744169242,272926,2016-09-13 05:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,306.78761655,1.0
2409761355187431311,272853,2016-09-13 00:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,350.11347451,1.0
9628664414407862848,272824,2016-09-12 22:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,318.18155761,1.0
12702135790109193875,272803,2016-09-12 21:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1842.25916128,1.0
9674672159620654010,272755,2016-09-12 17:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,336.01969861,1.0
6289452961416004313,272728,2016-09-12 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,750.29737661,1.0
3236629149620402,272698,2016-09-12 14:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,325.41862818,1.0
1617675525483986476,272692,2016-09-12 13:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,325.72482816,1.0
4329643329511769610,272673,2016-09-12 12:13:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,303.98886741,1.0
17567426060310912451,272581,2016-09-12 06:18:44,Ordinary Payment,S-VMCJ-JW4Q-VGG5-EA6LN,S-R52M-Z58N-79UM-63B85,52557.0,1.0
11193463533493203335,272574,2016-09-12 05:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,305.42147855,1.0
10130242133303355041,272519,2016-09-12 02:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,305.1715427,1.0
4387108862022401388,272441,2016-09-11 21:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.80151542,1.0
3442147126932479796,272310,2016-09-11 12:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,304.21350354,1.0
16413207874655197460,272259,2016-09-11 08:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,324.56644296,1.0
865389561011362165,272201,2016-09-11 04:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,309.75229719,1.0
4031055519615111015,272162,2016-09-11 02:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,339.55535998,1.0
5089985313073846288,272152,2016-09-11 01:52:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1499.62371132,1.0
4633027067438749530,272122,2016-09-10 23:47:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1325.53111573,1.0
2199837275922961749,272094,2016-09-10 21:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,625.15858767,1.0
2595255734797672123,272033,2016-09-10 17:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,305.36843732,1.0
18055116503564832174,271994,2016-09-10 15:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,340.93526014,1.0
6057037742239507110,271935,2016-09-10 11:08:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,504.35711934,1.0
1291733016607288730,271922,2016-09-10 10:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,313.46191066,1.0
16852287957554063371,271859,2016-09-10 06:09:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,321.82729184,1.0
9972444369461593057,271794,2016-09-10 01:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,558.34752116,1.0
4845700607063981471,271624,2016-09-09 15:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,410.73360432,1.0
8949423438181595846,271477,2016-09-09 04:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,362.4831444,1.0
5876724033484901281,271424,2016-09-09 01:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,468.04998345,1.0
7984996910681927324,271359,2016-09-08 20:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,331.28936182,1.0
5256676669275702805,271231,2016-09-08 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,303.32319154,1.0
10144962048225359511,271167,2016-09-08 07:24:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,738.26255348,1.0
16734498560100383315,271116,2016-09-08 03:58:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,312.85219482,1.0
3293882839122400748,271051,2016-09-07 23:32:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.1608293,1.0
14980050587298197632,271040,2016-09-07 23:17:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,302.50491706,1.0
14811681408526882560,270979,2016-09-07 18:28:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,335.52887833,1.0
11141292078236629410,270914,2016-09-07 14:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,301.08969997,1.0
6259979717165838067,270871,2016-09-07 11:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,304.05735765,1.0
17103980431001741123,270785,2016-09-07 05:29:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.65984183,1.0
3335601205693145410,270733,2016-09-07 02:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.92367349,1.0
12549705724031621211,270692,2016-09-06 23:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,303.51230211,1.0
6467591446169523377,270657,2016-09-06 21:03:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,322.35584242,1.0
7417016866837897323,270628,2016-09-06 18:34:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,316.46253077,1.0
3606218423326504244,270567,2016-09-06 14:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1219.93743908,1.0
4738611357948113646,270522,2016-09-06 11:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,311.98090575,1.0
15696025032050467864,270475,2016-09-06 08:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,304.93659616,1.0
15719677162633502595,270450,2016-09-06 07:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,314.18446538,1.0
1446449992119353239,270411,2016-09-06 03:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1278.66881582,1.0
9921160884988399984,270337,2016-09-05 23:29:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,319.08948829,1.0
10507810989292997378,270262,2016-09-05 18:05:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,309.05239274,1.0
7127188436839047235,270079,2016-09-05 06:04:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,729.15168688,1.0
15910092324418025351,270044,2016-09-05 03:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,305.19287564,1.0
488245378554303750,269985,2016-09-05 00:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,302.64160473,1.0
4182662401771220898,269876,2016-09-04 16:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,305.48673753,1.0
13675286449786368157,269823,2016-09-04 12:54:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,313.21043478,1.0
16171475159939655866,269782,2016-09-04 10:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,369.10170496,1.0
10532256522737940436,269701,2016-09-04 04:51:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,302.17388522,1.0
2937260694672083877,269618,2016-09-03 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,311.89203267,1.0
55752544969898622,269586,2016-09-03 20:46:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1423.23571179,1.0
5165467158060916621,269585,2016-09-03 20:45:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,315.16807208,1.0
10296761376019322204,269552,2016-09-03 18:44:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,396.20973683,1.0
4152350794948529520,269501,2016-09-03 14:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,332.38384204,1.0
8741067025799091573,269466,2016-09-03 12:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,311.89481021,1.0
16318908032210990624,269393,2016-09-03 08:05:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.10394261,1.0
13739708240927671488,269359,2016-09-03 05:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,308.32743039,1.0
13907290428916735165,269302,2016-09-03 01:46:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,308.349949,1.0
17357801259379275161,269279,2016-09-02 23:50:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,302.94719127,1.0
11704842800593880797,269253,2016-09-02 22:13:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,437.92957834,1.0
13318336189827409830,269201,2016-09-02 19:17:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,313.8114533,1.0
8957857229304693510,269111,2016-09-02 12:21:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,303.4429534,1.0
7733320210089077189,269077,2016-09-02 10:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,305.81937581,1.0
3510259192098014861,269031,2016-09-02 07:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,311.38846574,1.0
278246422521163729,268994,2016-09-02 05:01:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,309.81954749,1.0
5775135552721260574,268947,2016-09-02 02:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,503.66493863,1.0
9793616476068795640,268877,2016-09-01 20:46:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.34494966,1.0
13688592491136325296,268841,2016-09-01 17:46:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.44982886,1.0
3928476344881164177,268815,2016-09-01 16:26:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1643.20160574,1.0
14894002388772563756,268814,2016-09-01 16:21:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,309.60967014,1.0
6288613564176458367,268781,2016-09-01 13:53:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,311.20465456,1.0
1505769748931377278,268775,2016-09-01 13:41:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,314.0101661,1.0
3733421919932479894,268755,2016-09-01 12:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.49788868,1.0
8596742285180183571,268711,2016-09-01 09:06:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,877.86859042,1.0
10710818806098252029,268643,2016-09-01 05:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,449.02254047,1.0
15216634546841589435,268594,2016-09-01 01:56:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,380.83019391,1.0
2264122340704755391,268578,2016-09-01 00:47:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,306.57737475,1.0
7836160691229638211,268549,2016-08-31 23:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,758.36189073,1.0
2496383773614229509,268510,2016-08-31 20:18:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,307.72437899,1.0
2303151747750873896,268457,2016-08-31 16:30:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,303.62024528,1.0
11766331052740743545,268419,2016-08-31 14:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,320.44911199,1.0
5700029626722109799,268385,2016-08-31 11:39:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,965.62547968,1.0
14334323389348941941,268378,2016-08-31 11:16:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,383.56965637,1.0
4075827539384887868,268351,2016-08-31 09:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,306.95030269,1.0
11880295401194871023,268297,2016-08-31 05:55:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,369.32075951,1.0
14234388501181032816,268273,2016-08-31 04:19:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,308.94241959,1.0
14042038487141277303,268237,2016-08-31 02:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1147.95027122,1.0
10550102804976030138,268218,2016-08-31 00:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,310.17890317,1.0
13198357336710228947,268200,2016-08-30 23:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,311.71023063,1.0
16639423054527591860,268107,2016-08-30 17:21:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,310.9625843,1.0
1660991209508654610,268039,2016-08-30 12:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,305.70717271,1.0
17150884880385549698,267990,2016-08-30 09:12:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,307.94432788,1.0
8781726966758984091,267954,2016-08-30 06:34:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,300.40458682,1.0
3903606332146742444,267905,2016-08-30 03:19:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,1041.67732517,1.0
11304601912701894315,267802,2016-08-29 20:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,302.09881059,1.0
2028103031999510213,267737,2016-08-29 16:32:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,384.79722803,1.0
11968811423661021694,267697,2016-08-29 13:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,312.46137008,1.0
7787531534779498044,267658,2016-08-29 10:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VMCJ-JW4Q-VGG5-EA6LN,308.49332587,1.0
