ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-Z4X7-FL6F-8FC7-7HLFZ,5e-08,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
8343283862255626932,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Z4X7-FL6F-8FC7-7HLFZ,0.00318128,0.06
12884660915600667542,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Z4X7-FL6F-8FC7-7HLFZ,0.00318128,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
2417572867870520465,1140627,2023-05-01 12:29:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-Z4X7-FL6F-8FC7-7HLFZ,0.0,0.01
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
12562300407253458847,1108447,2023-02-01 02:01:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-Z4X7-FL6F-8FC7-7HLFZ,0.0,0.01
9345394464023341550,1108335,2023-01-31 18:27:23,Contract Payment,S-KAXX-33Y2-S887-7L833,S-Z4X7-FL6F-8FC7-7HLFZ,505000.0,0.0
14267461793446001840,1108295,2023-01-31 15:56:53,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-KAXX-33Y2-S887-7L833,5000.12348,0.03
16652815615337888304,1108295,2023-01-31 15:56:53,Arbitrary Message,S-Z4X7-FL6F-8FC7-7HLFZ,S-KAXX-33Y2-S887-7L833,0.0,0.04
5801993153842553789,1108293,2023-01-31 15:50:55,Deploy Contract,S-Z4X7-FL6F-8FC7-7HLFZ,,0.0,0.3
11947188484415037378,1108283,2023-01-31 15:09:40,Arbitrary Message,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,0.0,0.04
17027233377235157684,1108283,2023-01-31 15:09:40,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,25000.10878,0.03
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-Z4X7-FL6F-8FC7-7HLFZ,0.25852157,0.06
8855148682023839805,1076605,2022-11-04 13:57:48,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-Z4X7-FL6F-8FC7-7HLFZ,0.0,0.01
10150763434368181550,1068703,2022-10-13 14:48:53,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-Z4X7-FL6F-8FC7-7HLFZ,303000.0,0.0
190134730391472794,1067345,2022-10-09 20:00:29,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,3000.10878,0.03
998803641879052603,1067345,2022-10-09 20:00:29,Arbitrary Message,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,0.0,0.04
16421479213500530815,1067284,2022-10-09 16:03:47,Contract Payment,S-2N4Z-UEVB-28EK-FJXSJ,S-Z4X7-FL6F-8FC7-7HLFZ,505000.0,0.0
1215436843838051668,1067143,2022-10-09 06:26:41,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-Z4X7-FL6F-8FC7-7HLFZ,503750.0,0.0
3352974917058404454,1066999,2022-10-08 20:58:55,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
375815046204716954,1066503,2022-10-07 12:09:58,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,5000.12348,0.03
8217509151075576854,1066503,2022-10-07 12:09:58,Arbitrary Message,S-Z4X7-FL6F-8FC7-7HLFZ,S-2N4Z-UEVB-28EK-FJXSJ,0.0,0.04
15592500756086804575,1066500,2022-10-07 11:57:37,Deploy Contract,S-Z4X7-FL6F-8FC7-7HLFZ,,0.0,0.3
2204547129430599298,1066176,2022-10-06 14:09:13,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-Z4X7-FL6F-8FC7-7HLFZ,403000.0,0.0
6123932758460456166,1066173,2022-10-06 14:00:34,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-Z4X7-FL6F-8FC7-7HLFZ,302250.0,0.0
13868377550139548769,1066126,2022-10-06 10:55:19,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-92LY-8J5A-3GQR-DQWW8,3000.2,0.03
9197090680829408729,1066126,2022-10-06 10:55:19,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-XPTB-69V3-7DEV-DKLVF,4000.2,0.03
11178444909262441328,1066048,2022-10-06 05:40:56,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-Z4X7-FL6F-8FC7-7HLFZ,302250.0,0.0
14105627064372687618,1065966,2022-10-06 00:10:35,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-92LY-8J5A-3GQR-DQWW8,3000.2,0.03
7972201061215528071,1065873,2022-10-05 17:43:29,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-Z4X7-FL6F-8FC7-7HLFZ,251875.0,0.0
9914775224416511287,1065739,2022-10-05 09:08:11,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
6705143846397684878,1065673,2022-10-05 04:43:06,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-Z4X7-FL6F-8FC7-7HLFZ,251875.0,0.0
17216982979626645057,1065558,2022-10-04 20:54:25,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-92LY-8J5A-3GQR-DQWW8,2500.2,0.03
14322641904484467487,1065523,2022-10-04 18:34:06,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-Z4X7-FL6F-8FC7-7HLFZ,251875.0,0.0
800391228155794985,1065399,2022-10-04 10:17:48,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
1860664718040694174,1065328,2022-10-04 05:26:57,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-Z4X7-FL6F-8FC7-7HLFZ,100750.0,0.0
18157647199489803196,1065328,2022-10-04 05:26:57,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-Z4X7-FL6F-8FC7-7HLFZ,151125.0,0.0
14709025806391453280,1065215,2022-10-03 22:01:49,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
6262418472195599233,1065215,2022-10-03 22:01:49,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-XPTB-69V3-7DEV-DKLVF,1500.2,0.03
3038598557210570041,1065211,2022-10-03 21:44:08,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-Z4X7-FL6F-8FC7-7HLFZ,3022.5,0.0
16816878909785244941,1065199,2022-10-03 20:51:24,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-WGP6-QHDX-HGXR-74QPJ,30.2,0.03
10179276230397071522,1065196,2022-10-03 20:39:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Z4X7-FL6F-8FC7-7HLFZ,1000.0,0.01
18085888419419843154,1065134,2022-10-03 16:41:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z4X7-FL6F-8FC7-7HLFZ,0.01,0.01
