ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-879D-EVEY-MZ4G-CTQSW,4.39e-06,0.0735
609694787934553828,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-879D-EVEY-MZ4G-CTQSW,2.82212147,1.0
16915100645690139409,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-879D-EVEY-MZ4G-CTQSW,12.05052699,1.0
3849583128924688663,495367,2018-05-28 21:43:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-879D-EVEY-MZ4G-CTQSW,6.68210875,1.0
8266485839570581582,492782,2018-05-21 15:53:25,Reward Recipient Assignment,S-879D-EVEY-MZ4G-CTQSW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10198800735571817295,492694,2018-05-21 10:14:07,Reward Recipient Assignment,S-879D-EVEY-MZ4G-CTQSW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14622978245694508521,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.22716552,1.0
7481576529229519494,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,15.61353323,1.0
14639637347213436930,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,18.28632851,1.0
2351172553170257823,489943,2018-05-13 17:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.96527009,1.0
14180187935832337792,489451,2018-05-12 08:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1.57066939,1.0
10892225427307953179,488388,2018-05-09 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,10.45580077,1.0
7165416205939555854,487884,2018-05-07 22:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.19129666,1.0
2086214000823514105,485821,2018-05-02 04:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,2.97918032,1.0
4037373946601872578,485323,2018-04-30 18:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.02655955,1.0
15062467221062816303,484005,2018-04-27 02:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.00273369,1.0
15213448417249356802,480721,2018-04-17 21:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.14948858,1.0
15602833126417427533,480227,2018-04-16 12:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.21244903,1.0
15137506034105857322,479474,2018-04-14 09:59:23,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,190.0,1.0
11081125244876339308,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1.96398294,1.0
15503694180334387499,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.98492979,1.0
9452209326034985092,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.78330232,1.0
3064862928709565641,477284,2018-04-08 07:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1.10486286,1.0
5373150999376632862,475610,2018-04-03 14:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.03541369,1.0
7500099558125990857,475116,2018-04-02 05:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,5.68191515,1.0
18150843577640137252,474623,2018-03-31 20:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.56869436,1.0
14734719605571861219,474126,2018-03-30 10:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.03075095,1.0
12751288273561569179,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,2.08692539,1.0
2733208789956591150,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,10.94801318,1.0
15641024237292770822,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.15404803,1.0
171924226431602790,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,2.87851426,1.0
18349358087595374175,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1.70768381,1.0
3692797355441320923,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.66353265,1.0
8110646318291257311,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1.45613634,1.0
12803699945798741403,469584,2018-03-17 17:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.03394029,1.0
10100920293404521175,468765,2018-03-15 10:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.00162451,1.0
7057035657153056627,467982,2018-03-13 05:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,2.1031213,1.0
10733212052989807189,467480,2018-03-11 20:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,2.23495006,1.0
12123376458530767461,466985,2018-03-10 11:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,3.24861094,1.0
13040004334490415407,466493,2018-03-09 02:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.02017419,1.0
12833392124023645217,465656,2018-03-06 18:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.0050341,1.0
5458204017205570168,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,5.28768676,1.0
7273972179769709773,464542,2018-03-03 15:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,4.73552336,1.0
17661136935255196873,464045,2018-03-02 06:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,100.73566589,1.0
946830064786978501,463462,2018-02-28 14:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.49048098,1.0
12557489844545444635,463370,2018-02-28 08:32:01,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,172.0,1.0
7661438028739235956,462950,2018-02-27 04:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,2.58714207,1.0
2173225645505469601,462454,2018-02-25 19:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.03439025,1.0
9078063024836050337,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,10.32982084,1.0
17577499840981391955,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.89356978,1.0
16594413469647473543,460740,2018-02-21 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,7.62935778,1.0
2169679610816857031,460222,2018-02-19 13:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1.36954466,1.0
1608661174525729486,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1.15802426,1.0
9422377963086244242,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1.70568089,1.0
4584485976973840737,458604,2018-02-15 01:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.92173751,1.0
4093353124965206671,458111,2018-02-13 15:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,7.6512823,1.0
9999613979578025309,457615,2018-02-12 06:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,14.66552399,1.0
5461317768015052376,457114,2018-02-10 20:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.00122172,1.0
13796924459936191643,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,18.40714674,1.0
15925387965334411189,455334,2018-02-05 21:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.35092101,1.0
9179895685509380497,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1.93542266,1.0
394966238363213237,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,3.2629494,1.0
8497332334786455482,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,3.32726556,1.0
7956676065364684232,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,10.75355917,1.0
13898793297788116831,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.16909898,1.0
11313824548749337316,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,0.68662714,1.0
12859681972322153294,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.01763623,1.0
1622104067156578590,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,2.09654601,1.0
13993789283095600229,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,5.02089942,1.0
1219133376923810116,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,4.04659191,1.0
17319641069962281937,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,41.96628107,1.0
15344600039860715409,449448,2018-01-20 10:22:20,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,858.0,1.0
6943301871248655561,449301,2018-01-20 00:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,826.58709168,1.0
7394456043073754500,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,5.82607751,1.0
15873271681961077227,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,7.10346736,1.0
1765235473897210439,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.02086842,1.0
15232284494333464232,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,7.80477159,1.0
4216332886776086013,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,3.61198744,1.0
9865939198472565055,446523,2018-01-12 06:31:01,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,77.0,1.0
18137934011698266648,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,34.09644098,1.0
12340918118412060581,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,27.55145173,1.0
6462294958871944289,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,4.77522255,1.0
12130181729752429892,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,3.0930313,1.0
8574474901734435246,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.91514568,1.0
6061824973839339778,444188,2018-01-05 17:17:20,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,50.0,1.0
9771715918007778613,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,4.24013322,1.0
1427568349588319934,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,4.63562671,1.0
10382098539455040737,442920,2018-01-02 04:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.7127801,1.0
9191739371570433902,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.56324606,1.0
1036750461488106557,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,17.89739709,1.0
10237978824235435603,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.10199728,1.0
4203378893491786266,441344,2017-12-28 18:22:22,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,120.0,1.0
7540011561342567158,440935,2017-12-27 14:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,71.5498773,1.0
7813852764089523136,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,19.49664921,1.0
13122370786927850840,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,29.94016482,1.0
12023632760055275028,439482,2017-12-23 13:16:40,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,89.0,1.0
16482612315269991947,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,35.88350285,1.0
9768192345856611615,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,3.65502967,1.0
14172187750773945051,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,12.66661135,1.0
16134509411309921784,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,23.94540394,1.0
14140684997787234012,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.12681161,1.0
4342112077164930256,436963,2017-12-16 11:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,4.59378805,1.0
3957776166271292793,436552,2017-12-15 09:03:11,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,151.0,1.0
14764515375774115231,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,112.024121,1.0
5165488973707385638,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,33.48058321,1.0
8970980117099015292,435464,2017-12-12 07:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.28286455,1.0
17462678221127069531,435185,2017-12-11 13:08:16,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,144.0,1.0
16096329470708980646,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,16.09679673,1.0
13125612959485402795,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,12.71427242,1.0
3974405752323552552,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.48008903,1.0
6507382002193151484,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.50757281,1.0
9652423881042881373,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,4.3877131,1.0
13929834160959795824,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,10.40919719,1.0
14001601252811295854,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,11.29692712,1.0
3820507455988114119,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,23.16589329,1.0
5535780663900413475,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.94149511,1.0
13406598932042532801,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.18727418,1.0
16916063624259328034,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,7.80065096,1.0
9228254181969185891,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,28.34766372,1.0
3979250122236064317,429237,2017-11-24 21:55:23,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,746.0,1.0
749429268789628985,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.90756439,1.0
5787746704155545765,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.86318309,1.0
273360522470379165,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,12.39413336,1.0
9756232358356440180,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.95907299,1.0
1758872345517319107,426999,2017-11-18 15:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,12.40571433,1.0
4742200625643940333,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,54.53003308,1.0
3189173588799464704,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,15.05417316,1.0
11661538848100252228,425504,2017-11-14 11:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,78.74269244,1.0
609035433677692609,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,5.28175648,1.0
2012344895946404281,424516,2017-11-11 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.79047504,1.0
7677613836732284356,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,161.70593214,1.0
9292279738871099507,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.81964166,1.0
3434592982611200356,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.77338319,1.0
14654250997610757889,422525,2017-11-06 03:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,167.38895014,1.0
4040051725664846765,422031,2017-11-04 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,52.51027778,1.0
9881811361246224706,421533,2017-11-03 08:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,17.10102985,1.0
17791125702730032542,421039,2017-11-02 00:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,6.71671162,1.0
11563889295290326380,420533,2017-10-31 14:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,13.53678901,1.0
9454249084680042813,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,21.85930884,1.0
10911805188070385326,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,11.25469026,1.0
401807282121564388,419053,2017-10-27 10:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,65.82017992,1.0
10358262249442410322,418751,2017-10-26 14:19:31,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,1096.0,1.0
1015721550323745695,418556,2017-10-26 01:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,1075.27284889,1.0
28942553547573303,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,21.590793,1.0
4207263192268196202,417699,2017-10-23 16:06:11,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,180.0,1.0
3516470891742907640,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,37.22159458,1.0
17899128046084368168,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.0759133,1.0
4712393726856541038,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,16.40090781,1.0
16996416017501595394,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,4.88053437,1.0
4276579570369927080,415690,2017-10-18 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,4.91517367,1.0
18109181983010455520,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,42.91780559,1.0
557650423758964497,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,9.66221235,1.0
428311419679110666,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.23554572,1.0
10315364706157898534,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,13.96736154,1.0
7577593249034523799,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,11.66317177,1.0
4360555024169186012,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,8.0378922,1.0
5751444941506303321,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-879D-EVEY-MZ4G-CTQSW,14.7084811,1.0
