ID,Height,timestamp,Type,From,To,Amount,Fee
1383008688492958793,1227803,2023-12-29 20:36:41,Contract Payment,S-RWDN-7J4Z-YJZB-CL2PM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11102969952936743293,1227802,2023-12-29 20:32:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RWDN-7J4Z-YJZB-CL2PM,0.3,0.02
5849637742766762902,1227794,2023-12-29 20:00:24,Contract Payment,S-RWDN-7J4Z-YJZB-CL2PM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16539622946748138786,1227794,2023-12-29 20:00:24,Contract Payment,S-RWDN-7J4Z-YJZB-CL2PM,S-TGGA-WA3S-VQGS-BLNRP,35.0,0.0
13884548515375526884,1227794,2023-12-29 20:00:24,Contract Payment,S-RWDN-7J4Z-YJZB-CL2PM,S-PDWC-QJJS-VSD7-FGRVF,308.0,0.0
10712121456949301019,1227794,2023-12-29 20:00:24,Contract Payment,S-RWDN-7J4Z-YJZB-CL2PM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18196052172617010944,1227794,2023-12-29 20:00:24,Contract Payment,S-RWDN-7J4Z-YJZB-CL2PM,S-Q74R-PV5V-78EM-9GRSR,7.158265,0.0
18277796710614491949,1227793,2023-12-29 19:56:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RWDN-7J4Z-YJZB-CL2PM,350.3,0.02
11857584791640045434,1217221,2023-11-30 10:40:13,Contract Payment,S-RWDN-7J4Z-YJZB-CL2PM,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7173547970342944255,1217220,2023-11-30 10:35:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-RWDN-7J4Z-YJZB-CL2PM,0.3,0.02
