ID,Height,timestamp,Type,From,To,Amount,Fee
16356900701700345106,851917,2021-02-17 23:50:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8JLH-NRCW-2EY7-39N34,0.0,0.00735
13389140662561882494,851914,2021-02-17 23:38:28,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-HK9D-P74Q-XDEJ-D6PGM,216542.0,0.0441
15290046074322118089,745092,2020-04-26 15:54:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-8JLH-NRCW-2EY7-39N34,216542.2584581,2.0
16535016856810798412,619570,2019-05-11 12:18:22,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-HK9D-P74Q-XDEJ-D6PGM,1435468.0,1.0
6970434692533638486,619569,2019-05-11 12:02:28,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
15639070729762889388,619396,2019-05-11 00:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JLH-NRCW-2EY7-39N34,1435469.7634189,1.0
13873317772693559500,609985,2019-04-14 16:45:33,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-H2FM-PFMC-PCT7-79TYG,456983.0,0.2
11621130496605716980,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8JLH-NRCW-2EY7-39N34,0.0,1.0
6992047303003925025,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8JLH-NRCW-2EY7-39N34,0.0,1.0
17091280705531656745,493060,2018-05-22 10:40:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8JLH-NRCW-2EY7-39N34,0.0,1.0
15176517625227671082,479547,2018-04-14 15:20:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8JLH-NRCW-2EY7-39N34,0.0,1.0
3838442221176429263,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8JLH-NRCW-2EY7-39N34,0.0,1.0
12082250232994259487,469880,2018-03-18 13:47:21,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-69PB-3S78-KYUM-6HCA6,1.0,1.0
9317638951719666900,446106,2018-01-11 02:34:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JLH-NRCW-2EY7-39N34,272251.34451051,1.0
7980216475729134321,444579,2018-01-06 19:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JLH-NRCW-2EY7-39N34,184712.54095247,1.0
14843955651035436721,439837,2017-12-24 13:20:23,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-HK9D-P74Q-XDEJ-D6PGM,338200.0,10.0
14970345104494608161,439793,2017-12-24 10:12:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JLH-NRCW-2EY7-39N34,338230.98328862,1.0
14990255275033249674,439191,2017-12-22 17:50:36,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,12.0
14584947113638315745,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JLH-NRCW-2EY7-39N34,39999.0,1.0
8251054313581658122,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JLH-NRCW-2EY7-39N34,99999.0,1.0
5226244574391588275,439186,2017-12-22 17:12:21,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,5.0
13682819459774579319,439184,2017-12-22 17:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JLH-NRCW-2EY7-39N34,499999.0,1.0
3273674661355422415,439178,2017-12-22 16:38:31,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
17267524441404645669,437292,2017-12-17 10:05:51,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-H2FM-PFMC-PCT7-79TYG,622200.0,15.0
9266874091463798886,432064,2017-12-02 19:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JLH-NRCW-2EY7-39N34,272244.95241626,1.0
3387172606898208762,416403,2017-10-20 00:17:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8JLH-NRCW-2EY7-39N34,149998.0,2.0
2395674412168559430,410616,2017-10-03 20:12:57,Ordinary Payment,S-8JLH-NRCW-2EY7-39N34,S-H2FM-PFMC-PCT7-79TYG,2.0,1.0
4302105473497009926,410609,2017-10-03 19:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JLH-NRCW-2EY7-39N34,200000.0,1.0
