ID,Height,timestamp,Type,From,To,Amount,Fee
10025040858185909469,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EMUK-8DLL-LXC7-5UZSU,0.0,1.0
1816710926396649701,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMUK-8DLL-LXC7-5UZSU,2.0,1.0001
12107268246599323721,338188,2017-03-14 20:30:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMUK-8DLL-LXC7-5UZSU,3.0,1.0
14647237499055367228,332161,2017-02-26 00:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMUK-8DLL-LXC7-5UZSU,3.0,1.0
8934879290643836342,306697,2016-12-16 19:20:55,Ordinary Payment,S-EMUK-8DLL-LXC7-5UZSU,S-KJL2-J78Z-AQPU-3ZWAQ,299.0,1.0
14983408967000723855,306695,2016-12-16 19:10:56,Ordinary Payment,S-W97H-28L4-TQXH-3ASAC,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
9778844633595707922,306693,2016-12-16 19:06:54,Ordinary Payment,S-RS83-GWZT-7Y99-2UBLS,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
7885461416458642599,306693,2016-12-16 19:06:54,Ordinary Payment,S-WQDS-AV4Y-FRC9-5Y5HW,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
2015469049776583524,306691,2016-12-16 18:55:56,Ordinary Payment,S-HJWK-YUKZ-KL6R-5HRFG,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
17398044664041336543,306689,2016-12-16 18:46:28,Ordinary Payment,S-65FW-YAK8-QK5D-5CDKP,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
12755792028691097236,306684,2016-12-16 18:32:27,Ordinary Payment,S-X2Q3-B35L-3DL3-3VUUZ,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
12893629171591352600,306684,2016-12-16 18:32:27,Ordinary Payment,S-AM8G-89JK-665T-8DU4F,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
13194007717964281122,306684,2016-12-16 18:32:27,Ordinary Payment,S-S9CM-S36N-GVKQ-5TU5W,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
14273861082767614500,306684,2016-12-16 18:32:27,Ordinary Payment,S-65FW-YAK8-QK5D-5CDKP,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
3657584471067003305,306684,2016-12-16 18:32:27,Ordinary Payment,S-CHDJ-98V8-GXF9-DW2EW,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
10933331318286354091,306681,2016-12-16 18:23:10,Ordinary Payment,S-H7K6-88SN-XGKM-C6MRN,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
4754222385748328365,306681,2016-12-16 18:23:10,Ordinary Payment,S-LVXV-S4EJ-LJ6E-A5BC2,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
8632740678802764236,306681,2016-12-16 18:23:10,Ordinary Payment,S-AUN3-ARWM-Y5B8-6RB7U,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
9207250833574582588,306681,2016-12-16 18:23:10,Ordinary Payment,S-W97H-28L4-TQXH-3ASAC,S-EMUK-8DLL-LXC7-5UZSU,22.0,1.0
15875799092621732185,306680,2016-12-16 18:19:17,Ordinary Payment,S-WQDS-AV4Y-FRC9-5Y5HW,S-EMUK-8DLL-LXC7-5UZSU,23.0,1.0
16484330590819052280,306679,2016-12-16 18:17:16,Ordinary Payment,S-HJWK-YUKZ-KL6R-5HRFG,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
6799627012678700356,306679,2016-12-16 18:17:16,Ordinary Payment,S-RS83-GWZT-7Y99-2UBLS,S-EMUK-8DLL-LXC7-5UZSU,17.0,1.0
