ID,Height,timestamp,Type,From,To,Amount,Fee
8532760364010101409,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HSBB-AJL2-PTWL-6SE52,0.00195103,1.0
4920419757225403763,440477,2017-12-26 07:50:20,Ordinary Payment,S-HSBB-AJL2-PTWL-6SE52,S-UM3N-MY8Z-GJCC-EK99T,370.11830708,1.0
9823858917992429189,440472,2017-12-26 07:34:32,Token Transfer,S-HSBB-AJL2-PTWL-6SE52,S-HSBB-AJL2-PTWL-6SE52,0.0,1.0
13191325177058243282,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HSBB-AJL2-PTWL-6SE52,0.42888802,1.0
2077339203518683449,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,0.7072951,1.0
12853866986477644449,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,3.4316838,1.0
3595629450894608550,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,2.92372265,1.0
7673339416132930758,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,8.69707687,1.0
26217060150298103,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,44.8225534,1.0
1182151209281342919,394282,2017-08-19 03:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,7.98358641,1.0
7902172677394538872,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,13.37217712,1.0
11885488794153580335,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,2.83719348,1.0
15641744589980961445,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,7.72889532,1.0
15723827406911358680,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,9.10887517,1.0
15585784281275839575,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,5.4777855,1.0
13141010487229961194,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HSBB-AJL2-PTWL-6SE52,0.0,1.0
3351242056980384362,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,11.67063239,1.0
5861259734463819207,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,2.38560984,1.0
9402935643159408456,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,3.94108605,1.0
15822085475201924063,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,9.11760186,1.0
15946589107176411255,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,3.29017482,1.0
17438306045300647290,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,5.27554151,1.0
7973205336501047746,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,4.03353056,1.0
16824365817529291905,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,4.33071791,1.0
4852063548453745826,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,3.94980235,1.0
760985414624004889,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,16.74172935,1.0
17944776621318510738,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,16.8954727,1.0
17410646463391634017,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,15.38421694,1.0
14763995670385572407,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,5.37319925,1.0
13349933421163754540,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,17.25006946,1.0
10694680270016572707,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,15.38743535,1.0
10209528239359915378,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,8.08932419,1.0
11540884912377050547,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,54.1140836,1.0
8627015932198220245,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,5.94124915,1.0
12115396040648951756,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,5.7884797,1.0
17826739468948432118,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,7.5153295,1.0
3312009109305394696,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,6.75152818,1.0
13822496555126296971,382009,2017-07-15 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,10.10597672,1.0
10940198423039124316,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,6.83505415,1.0
18191744622723553569,381288,2017-07-13 08:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,8.38717543,1.0
3907512483887207199,380928,2017-07-12 08:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSBB-AJL2-PTWL-6SE52,16.04355328,1.0
8077423081712622554,379361,2017-07-07 23:53:57,Reward Recipient Assignment,S-HSBB-AJL2-PTWL-6SE52,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
488726764078409595,378729,2017-07-06 05:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSBB-AJL2-PTWL-6SE52,1.0,1.0
