ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CNST-SCTF-BEG4-D63HY,2.19e-06,0.0735
9933758016348071662,713061,2020-01-28 00:45:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CNST-SCTF-BEG4-D63HY,0.0,0.06615
8815208152825671741,503441,2018-06-20 12:33:46,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1767813255268967199,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.12559033,1.0
12308064482562829676,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.48997034,1.0
8019364303926621916,499434,2018-06-09 06:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.18326729,1.0
620960141527780086,498639,2018-06-07 01:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.11623609,1.0
10645072589275520459,497849,2018-06-04 20:30:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.35365704,1.0
3133651249959989751,496128,2018-05-31 00:30:46,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,547.0,1.0
13303918821427160402,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.44139178,1.0
12152697291026550800,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.28891431,1.0
15944253807304232660,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.54986054,1.0
11791923799611403888,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.111763,1.0
15823938511022348232,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.44646062,1.0
7650428025401308082,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.04368136,1.0
3024757799038803664,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.3508991,1.0
16726358289740444914,487121,2018-05-05 19:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.51730359,1.0
668727967687809447,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.5207481,1.0
3634157766289244995,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.56533453,1.0
17251197402013356876,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.04704171,1.0
2942822252851695973,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.47511318,1.0
2837173568182974298,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.81396452,1.0
15088268439548838949,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.06969954,1.0
9558039997534946570,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.60217525,1.0
6304343045827010034,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.16362099,1.0
17017845812764378622,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.38827962,1.0
8077339444968721766,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.13394636,1.0
12703353125431825962,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.62204656,1.0
10809087413438976168,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.07883592,1.0
12918233462598137789,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.10357353,1.0
17033975757306396498,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.6404563,1.0
12262929765136644297,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.638605,1.0
1389096601917523999,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.2776774,1.0
13900166919173464099,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,40.08402037,1.0
395039272556835003,465975,2018-03-07 15:19:43,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17047927790696728005,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.58618274,1.0
18446610709016392959,463600,2018-02-28 23:26:32,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,409.85104595,1.0
12914076724858882758,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.07070733,1.0
17875389942762341006,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.42973578,1.0
18083271014035821069,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,17.94322998,1.0
16039919139116207679,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.3997253,1.0
16134467567267954643,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.36108835,1.0
11986141159993276463,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.61966548,1.0
289616841747175600,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,9.16259929,1.0
9488560759826299358,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,26.50038835,1.0
15241074356024995174,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,18.27238424,1.0
13980880684192422288,456006,2018-02-07 18:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.06430236,1.0
7773577226094905714,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,1.12977585,1.0
10327265647883490200,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.23658397,1.0
12373163993851932422,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.55335834,1.0
12898034862879672094,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.82441685,1.0
15790356436592877778,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.58127912,1.0
17769001421547759749,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,26.02674529,1.0
12958543105871180448,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,13.043067,1.0
12470345730711423060,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.04063358,1.0
149403679842358662,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,23.92783205,1.0
14005947669769739319,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.43171646,1.0
15278816216358973756,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.68774649,1.0
10929664125394834369,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,6.54406449,1.0
3668892683417820324,448988,2018-01-19 03:31:06,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,83.91381823,1.0
3919652053363218431,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,22.52811186,1.0
4249350044900851085,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.26056845,1.0
6744977845598002309,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.76620786,1.0
7811872067018214721,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.35893006,1.0
2509869160912941716,447021,2018-01-13 15:14:26,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,92.1164925,1.0
7152934604857571369,446917,2018-01-13 08:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.20896659,1.0
16836805187167089305,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,9.67905629,1.0
553764134591945270,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.90810129,1.0
5089807049988483855,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.54035558,1.0
6140712785283158248,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.78001275,1.0
2650781696951165185,444872,2018-01-07 15:58:35,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,351.89304061,1.0
6173666373539012024,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.67532011,1.0
8467806352157511877,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.79881288,1.0
10873534704285124618,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,11.73018738,1.0
12230306020375357392,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.25833927,1.0
1287813592566450174,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.45269671,1.0
18365367781157876067,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.09755834,1.0
14142338522154496859,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,32.70220801,1.0
16360555519899826613,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,22.0010425,1.0
10572806283240071334,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.14008233,1.0
4141829792330750534,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,35.87354225,1.0
1074100202937119816,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.3094198,1.0
5906771357504194392,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.48442262,1.0
18424411154241013859,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,22.10268241,1.0
1549994746058953907,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.92493835,1.0
3147922181475436237,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.39064063,1.0
7610627007526761001,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.15850088,1.0
2299584423446657799,439586,2017-12-23 20:14:21,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,185.0,1.0
2882794348582720918,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,23.25501487,1.0
10377595000130347959,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,21.73153667,1.0
11066826792181657594,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.65004605,1.0
11427643176587490838,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,22.24637014,1.0
14528411742350658051,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.53479008,1.0
9602376872190750334,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CNST-SCTF-BEG4-D63HY,20.44542008,1.0
11016368309583193383,436801,2017-12-16 01:35:38,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
373595037162305488,436752,2017-12-15 22:15:22,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15683396211282480130,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,50.99,1.0
2265115973691240267,432484,2017-12-03 23:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNST-SCTF-BEG4-D63HY,0.68702458,1.0
572687405857640788,432122,2017-12-02 23:32:37,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9732735761155393719,431986,2017-12-02 14:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNST-SCTF-BEG4-D63HY,1.93019097,1.0
1953863283500979692,431494,2017-12-01 05:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNST-SCTF-BEG4-D63HY,0.01968579,1.0
11263054428622078993,430892,2017-11-29 12:49:23,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8535950660391798056,430872,2017-11-29 11:49:17,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1966415863449714194,422562,2017-11-06 06:07:22,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1571909124805067626,417468,2017-10-23 00:26:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNST-SCTF-BEG4-D63HY,10.0,1.0
15821947900146911210,405707,2017-09-20 01:58:43,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,57.0,1.0
10235541371522279532,399201,2017-09-01 21:42:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,4.90955706,1.0
2355254221532350099,399109,2017-09-01 15:41:38,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,52.47110467,1.0
6216588488427554025,396052,2017-08-24 02:09:57,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,597.0,1.0
17055195592899921257,395500,2017-08-22 12:58:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,18.00444954,1.0
15116742551723787709,395495,2017-08-22 12:37:36,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,114.56054465,1.0
12928768993293871731,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CNST-SCTF-BEG4-D63HY,28.78999999,1.0
9655171642691637352,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,20.3588962,1.0
9189556209446313005,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,36.19742688,1.0
14900407094564611147,389500,2017-08-05 18:21:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,33.45929299,1.0
4816794310198920160,389280,2017-08-05 03:31:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,98.1183659,1.0
3729239135328472962,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,20.22868329,1.0
2148831191776598679,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,8.53800934,1.0
16198291289130170702,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,13.11311885,1.0
10918687405911828789,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,8.02330593,1.0
17304542019893961923,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,16.55804198,1.0
12784267631567662718,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,48.28,1.0
3164585147300898808,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,27.57714128,1.0
1156593980768209830,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,3.99188299,1.0
16453564756056184175,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,12.33944618,1.0
4117286956730161686,386400,2017-07-28 03:07:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,6.83753665,1.0
12694561828438833673,386333,2017-07-27 21:27:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CNST-SCTF-BEG4-D63HY,66.33361081,1.0
14368587026690258136,386215,2017-07-27 13:56:25,Ordinary Payment,S-YBV8-R25W-SEJG-76PKV,S-CNST-SCTF-BEG4-D63HY,1.0,1.0
9814626166044094705,386197,2017-07-27 12:43:50,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-YBV8-R25W-SEJG-76PKV,10.0,1.0
10416455344718161455,386197,2017-07-27 12:43:50,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-ULYD-DFA4-P6Q7-378RD,10.0,1.0
5628901857779412209,386197,2017-07-27 12:43:50,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-AVWW-KBWF-PNTA-C87HG,10.0,1.0
10778062426770862283,386190,2017-07-27 12:23:25,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8165344145525694679,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,50.2,1.0
5709154985107190340,383352,2017-07-19 03:23:21,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,56.0,1.0
11262295295424629330,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,57.41,1.0
11528872710664932944,382244,2017-07-16 01:26:20,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,68.0,1.0
8172232924289486887,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,14.74999999,1.0
10278465043210508900,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,23.39999999,1.0
2410434524022986085,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,30.25,1.0
4163016091478038681,381844,2017-07-14 22:01:58,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-KDRK-7BKX-TSTK-CHS7U,113.0,1.0
16800367553658246647,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,38.93,1.0
9229073153942812485,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,51.54999999,1.0
11940884638553634536,380976,2017-07-12 11:37:03,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11878813060558070213,379375,2017-07-08 00:43:20,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
372043123536997596,379370,2017-07-08 00:26:18,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1848298353087631309,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CNST-SCTF-BEG4-D63HY,0.35559927,1.0
10766242789747365277,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNST-SCTF-BEG4-D63HY,18.68999999,1.0
7935983770802498894,378654,2017-07-06 00:19:49,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5648183451428491734,378324,2017-07-05 01:51:44,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8099252562686993039,378221,2017-07-04 19:23:17,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16192530664681299345,378216,2017-07-04 19:02:35,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2750883210817456817,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2798573419014129504,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15244632069774652179,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
768217094204732170,377590,2017-07-03 00:27:27,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7207030655909950810,377576,2017-07-02 23:58:00,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6530050554242702474,377571,2017-07-02 23:36:15,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13479968004924072177,377137,2017-07-01 18:38:21,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5924865922306521542,377129,2017-07-01 17:56:30,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-CNST-SCTF-BEG4-D63HY,0.0,1.0
8126126741460568784,377070,2017-07-01 14:22:40,Reward Recipient Assignment,S-CNST-SCTF-BEG4-D63HY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
