ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XC4D-D4WR-QNGC-3362S,1e-08,0.36015
10856016675056138367,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XC4D-D4WR-QNGC-3362S,0.0,1.0
9609047834220542325,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XC4D-D4WR-QNGC-3362S,35.92792895,1.0
5259367103176699246,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XC4D-D4WR-QNGC-3362S,33.40995653,1.0
7046335856149419876,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XC4D-D4WR-QNGC-3362S,39.1357045,1.0
13598387306323234525,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XC4D-D4WR-QNGC-3362S,52.42770169,1.0
15007566119868918125,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XC4D-D4WR-QNGC-3362S,41.38956916,1.0
7448662404405472955,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XC4D-D4WR-QNGC-3362S,40.13522888,1.0
16187885600923485229,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XC4D-D4WR-QNGC-3362S,68.32658064,1.0
10227263215176796199,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XC4D-D4WR-QNGC-3362S,3.64250513,1.0
16707837962988000639,380325,2017-07-10 16:07:42,Reward Recipient Assignment,S-XC4D-D4WR-QNGC-3362S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15663000580392546746,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XC4D-D4WR-QNGC-3362S,16.27889975,1.0
13397989039541903116,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XC4D-D4WR-QNGC-3362S,28.09514925,1.0
10147094658584721687,379410,2017-07-08 03:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XC4D-D4WR-QNGC-3362S,28.76203291,1.0
16798340823221216191,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XC4D-D4WR-QNGC-3362S,7.97322517,1.0
17693949415044153052,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XC4D-D4WR-QNGC-3362S,0.59930041,1.0
5824945957888852170,378618,2017-07-05 21:53:11,Reward Recipient Assignment,S-XC4D-D4WR-QNGC-3362S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15916983387947007820,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XC4D-D4WR-QNGC-3362S,14.33205406,1.0
17268025794262977672,377519,2017-07-02 19:55:04,Reward Recipient Assignment,S-XC4D-D4WR-QNGC-3362S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2691594441180525530,377517,2017-07-02 19:47:36,Ordinary Payment,S-XC4D-D4WR-QNGC-3362S,S-NUSV-ZWUR-Z6FL-GPYPK,1.0,1.0
7543772515311330948,377513,2017-07-02 19:42:10,Ordinary Payment,S-NUSV-ZWUR-Z6FL-GPYPK,S-XC4D-D4WR-QNGC-3362S,5.0,1.0
