ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KYHA-LF5H-4EU5-HES8L,6.59e-06,0.0735
14101147645275705505,698237,2019-12-17 14:01:18,Ordinary Payment,S-KYHA-LF5H-4EU5-HES8L,S-HK9D-P74Q-XDEJ-D6PGM,999999.9095312,0.1
5476769682476485496,672065,2019-10-05 08:28:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KYHA-LF5H-4EU5-HES8L,0.0,0.0147
12125519620723831367,672064,2019-10-05 08:16:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYHA-LF5H-4EU5-HES8L,1000000.0,2.0
7776631081087217008,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KYHA-LF5H-4EU5-HES8L,0.0,0.02205
7738221856738144828,659974,2019-09-01 12:03:20,Ordinary Payment,S-KYHA-LF5H-4EU5-HES8L,S-LTK4-TJ6G-YLXY-CDHFS,1056.5,0.1
4189149067238650655,658521,2019-08-28 10:49:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,130.81288854,0.1
4672291106149312259,655825,2019-08-20 21:48:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.77875369,0.1
5044614083825024025,653074,2019-08-13 05:04:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,124.50818033,0.1
12844149671086066808,651462,2019-08-08 17:00:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.48166786,0.1
4933973602624934549,647715,2019-07-29 05:29:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.21523725,0.1
16353419990000698347,645756,2019-07-23 18:08:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.23455187,0.1
6250592405914675076,642989,2019-07-16 00:44:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.31034155,0.1
17324484669927751575,640705,2019-07-09 15:18:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.24714964,0.1
12122145465455123157,637895,2019-07-01 18:06:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.56531446,0.1
8394990148084492602,636248,2019-06-27 03:32:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,139.95318142,0.1
9193144234328225091,635464,2019-06-24 22:48:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,138.85923705,0.1
17210104618811025649,634411,2019-06-22 00:10:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.61331802,0.1
17840597570792078282,633905,2019-06-20 14:27:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,140.31347064,0.1
1504595850321445992,633113,2019-06-18 08:56:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.19903664,0.1
8361102167679845137,631125,2019-06-12 19:28:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,133.61003884,0.1
2485311909203605682,630792,2019-06-11 21:13:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.09782493,0.1
1871671632383224125,628032,2019-06-04 04:16:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.15950041,0.1
13962485742653051630,625339,2019-05-27 15:25:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.59738596,0.1
5881561870390807485,624198,2019-05-24 10:45:33,Ordinary Payment,S-KYHA-LF5H-4EU5-HES8L,S-LTK4-TJ6G-YLXY-CDHFS,2712.0,0.1
12655112931080806019,624073,2019-05-24 02:22:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,142.37194243,0.1
16218614342711723916,623880,2019-05-23 13:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.47407579,0.1
11573001296990877342,623144,2019-05-21 12:15:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.22964675,0.1
8092717422030708528,622628,2019-05-20 01:22:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.17816155,0.1
1478613633293986517,621959,2019-05-18 04:33:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.02156194,0.1
7728888525966965255,621391,2019-05-16 14:18:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.02935336,0.1
3989486543539455474,621019,2019-05-15 13:17:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.01560654,0.1
3394886788069415053,620713,2019-05-14 17:03:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.22574142,0.1
2685700883629824930,620350,2019-05-13 16:42:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.7859122,0.1
16440475490060698730,620145,2019-05-13 02:32:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.65047313,0.1
9615460485169770142,619738,2019-05-11 23:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.93764566,0.1
894140399181812116,619018,2019-05-09 23:36:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.33870851,0.1
13464400485921029915,618622,2019-05-08 20:50:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.84206236,0.1
13277251327123233785,618250,2019-05-07 19:54:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.20264322,0.1
7555897103221935631,617583,2019-05-05 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.96896754,0.1
10289762436469290535,617059,2019-05-04 11:47:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.97322409,0.1
2794627436476652918,616290,2019-05-02 07:59:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.53880195,0.1
15473031554317456980,615985,2019-05-01 11:43:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,140.6606254,0.1
15711816944189257747,615861,2019-05-01 03:17:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.69571389,0.1
11525823471104944841,615506,2019-04-30 03:31:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.38287552,0.1
17027968875576051580,615297,2019-04-29 13:38:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.21172864,0.1
11166662619880384245,614746,2019-04-28 00:28:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.09150601,0.1
16237317173450095108,613772,2019-04-25 07:21:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.03228308,0.1
11996060011251335847,613583,2019-04-24 18:43:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.21114584,0.1
14740839906082719868,613257,2019-04-23 20:23:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.10318857,0.1
12363132663216854124,612922,2019-04-22 22:15:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.46910091,0.1
11646631808938477294,612585,2019-04-21 23:16:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,149.21397308,0.1
4134100534504310071,612458,2019-04-21 15:06:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.32377232,0.1
15816354385161581264,612182,2019-04-20 20:26:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.51485896,0.1
11216172447880150042,612086,2019-04-20 14:05:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,161.04780355,0.1
12767111969226623494,611549,2019-04-19 02:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.36407512,0.1
1318456661603669929,611059,2019-04-17 16:55:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.35185926,0.1
11625081235752356600,610804,2019-04-17 00:02:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.13892963,0.1
15173015616885666550,610554,2019-04-16 07:08:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.6801317,0.1
12085556422388389202,610105,2019-04-15 01:15:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.97126389,0.1
4143614610132910029,609742,2019-04-14 00:44:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.68422006,0.1
522425260057594608,609410,2019-04-13 02:03:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.62293951,0.1
14970222608255619188,609133,2019-04-12 07:32:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.57364472,0.1
661124732201128832,608567,2019-04-10 17:56:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.60159548,0.1
15205351763220504002,608110,2019-04-09 10:48:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.07775988,0.1
6766892059425255112,607746,2019-04-08 10:35:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.71685477,0.1
14270245656246861736,607485,2019-04-07 16:56:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.28381214,0.1
7979554468165642414,607288,2019-04-07 04:12:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.23437102,0.1
17919314830045198907,607010,2019-04-06 09:00:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,161.58793226,0.1
5010233773673216290,606833,2019-04-05 21:37:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.79837243,0.1
9210347210771177641,606304,2019-04-04 09:58:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.24628985,0.1
8654282620409770379,605794,2019-04-03 00:03:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.88521458,0.1
5186769091835594974,605505,2019-04-02 04:20:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.21220176,0.1
18360388260319238181,605214,2019-04-01 08:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,146.08178161,0.1
9029179775546214928,605174,2019-04-01 06:27:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,152.73092292,0.1
3056697845822348126,605064,2019-03-31 22:51:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.07390056,0.1
17541897438311128678,604916,2019-03-31 12:37:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.16955016,0.1
12255431725225677774,604587,2019-03-30 14:56:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.51348666,0.1
11049809032498303798,604327,2019-03-29 21:10:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.84577767,0.1
9980102259138864125,603941,2019-03-28 19:10:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.07731445,0.1
693975285822366532,603436,2019-03-27 08:58:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.90695218,0.1
1238174427634279569,602873,2019-03-25 19:19:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.41217404,0.1
16823197825259328158,602617,2019-03-25 01:58:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.24030228,0.1
3480633686205067996,602037,2019-03-23 11:13:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.75423336,0.1
10283303941861098074,601932,2019-03-23 04:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.48917658,0.1
9431525076231676793,601538,2019-03-22 01:32:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.0405272,0.1
3461238454052217777,601220,2019-03-21 04:34:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.51620923,0.1
15773539496816726548,600933,2019-03-20 08:56:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.00541576,0.1
9756396789267127039,600560,2019-03-19 07:57:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.58610036,0.1
647541000216942601,600165,2019-03-18 05:35:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.98481178,0.1
9397667974086818642,599679,2019-03-16 20:47:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.23613303,0.1
12839661550573995551,599380,2019-03-16 00:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.49399758,0.1
4842173587844431912,599063,2019-03-15 03:21:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.72144108,0.1
11460215558825393044,598592,2019-03-13 19:55:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.31279243,0.1
3315257451531900926,598198,2019-03-12 16:43:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.49843354,0.1
1928087769661061570,597922,2019-03-11 22:31:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.98554315,0.1
6685036489479319725,597468,2019-03-10 15:54:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.13463564,0.1
1351938224473017820,596857,2019-03-08 23:09:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.82416573,0.1
10612596997070257491,596322,2019-03-07 11:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.00922229,0.1
2669176849621159865,595795,2019-03-05 23:37:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.12302777,0.1
9909013159222984395,595186,2019-03-04 06:30:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.86994601,0.1
4969068757362754183,594771,2019-03-03 03:00:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.98096228,0.1
8389749366845989013,594237,2019-03-01 14:44:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,164.67642452,0.1
1151484315968651702,594173,2019-03-01 10:45:43,Ordinary Payment,S-KYHA-LF5H-4EU5-HES8L,S-LTK4-TJ6G-YLXY-CDHFS,948.9,0.1
12432187785949092561,593858,2019-02-28 13:23:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.30563865,0.1
6685253937300836689,593719,2019-02-28 04:14:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.24831027,0.1
13549492515166295739,593607,2019-02-27 20:51:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.06226093,0.1
14922624898296584407,593313,2019-02-27 01:14:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.57029394,0.1
12182835160532770070,592480,2019-02-24 16:51:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,163.86160527,0.1
14895746721822533342,592367,2019-02-24 09:17:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.18496922,0.1
13064591276896551673,591755,2019-02-22 16:24:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.58844232,0.1
16833379301218221206,590942,2019-02-20 10:00:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.67764243,0.1
17939236302495853803,590668,2019-02-19 15:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.7967019,0.1
2014472986031758749,590451,2019-02-19 01:22:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.26275756,0.1
4439603590472065692,590071,2019-02-17 23:31:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.47232876,0.1
11993947219581569590,589795,2019-02-17 04:37:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.2248849,0.1
13055614130415646767,589231,2019-02-15 14:46:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.86566128,0.1
12780525039124413506,588687,2019-02-14 02:18:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.7398824,0.1
2570489211783114708,588395,2019-02-13 06:43:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,25.40105864,0.1
14637037368441596624,587895,2019-02-11 20:44:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.02085415,0.1
4188058166426372618,587465,2019-02-10 16:07:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.467884,0.1
16789228230850636005,587108,2019-02-09 16:48:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.24248941,0.1
14203411661352831882,586911,2019-02-09 02:56:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.61231754,0.1
12674042074641743654,586265,2019-02-07 07:24:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.60548838,0.1
16016149834057912615,585784,2019-02-05 22:58:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.15153788,0.1
17107960326739389135,585476,2019-02-05 02:13:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.65449001,0.1
6943285534855104926,585023,2019-02-03 19:47:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.94816252,0.1
18274419906263088178,584606,2019-02-02 16:04:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,165.18603045,0.1
11042745769966776848,582529,2019-01-27 20:22:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.71603211,0.1
4936194357793410935,581346,2019-01-24 12:46:28,Ordinary Payment,S-96J7-6N3Y-H36F-7KJ74,S-KYHA-LF5H-4EU5-HES8L,0.8,0.1
15354064332197644549,581344,2019-01-24 12:43:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KYHA-LF5H-4EU5-HES8L,0.0,0.2
18369487306869407316,581343,2019-01-24 12:43:09,Ordinary Payment,S-KYHA-LF5H-4EU5-HES8L,S-96J7-6N3Y-H36F-7KJ74,1.0,0.1
17363328995004350317,580104,2019-01-21 01:32:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KYHA-LF5H-4EU5-HES8L,0.0,0.2
90908825478037031,579832,2019-01-20 07:08:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.01772332,0.1
18091901110054347509,579648,2019-01-19 18:34:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,24.15190109,0.1
6722746069969224711,579145,2019-01-18 08:54:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.47912022,0.1
15707951966023165223,578986,2019-01-17 21:55:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.21454524,0.1
16180492035890042275,578439,2019-01-16 09:06:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.57481039,0.1
17953178620639305700,578059,2019-01-15 07:59:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.07089621,0.1
15104543511522750805,577889,2019-01-14 20:30:25,Ordinary Payment,S-KYHA-LF5H-4EU5-HES8L,S-LTK4-TJ6G-YLXY-CDHFS,9517.28,0.1
589592108235753047,577662,2019-01-14 05:20:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.63272501,0.1
226708101137786268,577003,2019-01-12 09:02:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.11110995,0.1
973244406621969799,576100,2019-01-09 20:09:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.08331028,0.1
8512678426934296500,575796,2019-01-08 23:29:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.30270624,0.1
13813902133108263755,575564,2019-01-08 08:21:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.1903629,0.1
3522373802947406708,575329,2019-01-07 16:40:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.58377621,0.1
17515615959943461181,575054,2019-01-06 21:12:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,22.44766526,0.1
13814369227817222917,574844,2019-01-06 07:32:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.10874551,0.1
10546679547236131698,574580,2019-01-05 13:52:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,21.61867146,0.1
9480481845815901375,574280,2019-01-04 18:04:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KYHA-LF5H-4EU5-HES8L,20.35871503,0.1
262289278063527090,573999,2019-01-03 23:11:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYHA-LF5H-4EU5-HES8L,100.07546224,0.1
9886787753014795300,573833,2019-01-03 11:59:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KYHA-LF5H-4EU5-HES8L,0.0,0.3
13515893106566297973,573832,2019-01-03 11:57:04,Reward Recipient Assignment,S-KYHA-LF5H-4EU5-HES8L,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
2187409320595966192,572749,2018-12-31 11:16:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYHA-LF5H-4EU5-HES8L,425.04435643,0.1
9860548387930974865,571601,2018-12-28 06:14:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYHA-LF5H-4EU5-HES8L,100.29509335,0.1
2512879010818321868,570377,2018-12-24 20:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KYHA-LF5H-4EU5-HES8L,358.94505417,0.1
