ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.0149439,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.01018902,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.01278149,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.01115107,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.0135036,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.004566,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.0246,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.0144,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.007347,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.00624,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.0188352,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.00732,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.01656,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.0228,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.009,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PBQ5-XH2A-XUVG-29S8V,0.00048,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.252,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PBQ5-XH2A-XUVG-29S8V,1e-08,0.84525
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.6,0.1
13270441785177515037,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.204438,1.0
12323054746052930561,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.1840656,1.0
15509797638984673896,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-PBQ5-XH2A-XUVG-29S8V,0.00012,1.0
6807740479073582476,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.2112456,1.0
1759043262177511170,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PBQ5-XH2A-XUVG-29S8V,0.0,1.0
8669698415129003194,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.51295219,1.0
12929783624215901141,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.51848355,1.0
9455365161036202024,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.10748836,1.0
13289564915427664932,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.41638865,1.0
13245272899957023368,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.1781556,1.0
16177435570839404122,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.6820081,1.0
17927047582376936281,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.2854224,1.0
6690089737400646349,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.4622939,1.0
6034634902922864232,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.54918673,1.0
6636245576760632669,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.28199425,1.0
3036835876740552888,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.67422847,1.0
14009617142228836142,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.09356746,1.0
14274280649977162744,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.1691928,1.0
13732469089359291509,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.02200747,1.0
17652420940607766171,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,43.60149068,1.0
2097808156116531123,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.2326164,1.0
11014900890067239951,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.40097891,1.0
7184016288919041022,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.00285514,1.0
5837640282251189281,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,21.43835121,1.0
6090011793670298339,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.91218054,1.0
7054539481336589494,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,8.49119858,1.0
13955288892230991814,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.89831653,1.0
6307176142271803430,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.16032542,1.0
15578509307967135540,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.90995922,1.0
5948537369753881389,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,21.36546336,1.0
9379464556843767062,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,26.86351701,1.0
16870114441815157573,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.227934,1.0
1678640789094323482,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,7.00327953,1.0
5593505111307363519,459222,2018-02-16 18:10:22,Ordinary Payment,S-HJXG-HL7Q-YVBF-AHQQ3,S-PBQ5-XH2A-XUVG-29S8V,1.0,1.0
1570805188933555780,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,23.53311918,1.0
6554307195923646615,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.82917672,1.0
11389446409118861005,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.74688068,1.0
6556050720855474791,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,55.74650188,1.0
7367478841020594493,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,8.43218736,1.0
2426270592653096574,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,21.07692853,1.0
12533022863382842246,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.67404693,1.0
15207984239593415984,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,26.55697008,1.0
18018029340067991446,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,25.3560298,1.0
11667059725014376919,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,5.74036207,1.0
18408221242819406707,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,32.95947385,1.0
13372065277980454004,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.1310028,1.0
13580082142508025466,454386,2018-02-03 05:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,21.01341943,1.0
8939324882490784158,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,12.30489124,1.0
4821455735795788931,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,24.85552761,1.0
9554394475055098272,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,22.43145459,1.0
3282363948510027777,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,91.29345492,1.0
3079667951452362589,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,21.99232979,1.0
7984098204126867805,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.4717203,1.0
15993615577174282256,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,23.34012933,1.0
4145982521520623632,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,23.01772669,1.0
1851574043055900517,452256,2018-01-28 07:15:31,Bid Order Placement,S-PBQ5-XH2A-XUVG-29S8V,,0.0,1.0
6622714588231922176,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,22.04538848,1.0
758232355812543331,452064,2018-01-27 18:01:03,Ordinary Payment,S-PBQ5-XH2A-XUVG-29S8V,S-HJXG-HL7Q-YVBF-AHQQ3,1.0,1.0
16212731070594787533,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PBQ5-XH2A-XUVG-29S8V,0.0379588,1.0
1113042369203618797,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,4.58688266,1.0
16008022752401276873,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.44025169,1.0
13176141987954854773,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,22.69271769,1.0
17495493431567244035,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,23.6677347,1.0
12515943187891092232,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,23.40335877,1.0
8151939767025115289,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.46789048,1.0
8401703943395461208,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,21.218701,1.0
10366054071354692659,449831,2018-01-21 12:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,37.8579695,1.0
16293872731897800552,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,10.99156654,1.0
5522239072680618666,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,22.55775921,1.0
9512583957165930507,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.16998721,1.0
578169654207783353,448660,2018-01-18 05:23:15,Bid Order Placement,S-PBQ5-XH2A-XUVG-29S8V,,0.0,1.0
3004875049789667887,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.75530953,1.0
4285601363320592494,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.99579421,1.0
18291350074893517777,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,21.58870014,1.0
17503750110366857319,447945,2018-01-16 05:31:34,Bid Order Cancellation,S-PBQ5-XH2A-XUVG-29S8V,,0.0,1.0
16353839206080728843,447908,2018-01-16 02:59:18,Ordinary Payment,S-PBQ5-XH2A-XUVG-29S8V,S-V5JH-MFKE-HFPR-2X9PG,1.0,1.0
7955966742315463791,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.31274031,1.0
13496596828978719659,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,34.49983546,1.0
10882018579713558959,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,56.30484828,1.0
12129365089620881266,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,21.46696527,1.0
10635071733505518751,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,25.25183972,1.0
10254982951731496888,446332,2018-01-11 17:15:22,Ordinary Payment,S-PBQ5-XH2A-XUVG-29S8V,S-S6S4-ZB8H-J4P9-CL65B,2.0,1.0
14522683826786010965,446332,2018-01-11 17:15:22,Account Update,S-PBQ5-XH2A-XUVG-29S8V,,0.0,1.0
12265558720964026901,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.67626093,1.0
5451562713740217992,446132,2018-01-11 04:08:33,Bid Order Placement,S-PBQ5-XH2A-XUVG-29S8V,,0.0,1.0
817934066827430041,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,20.58497147,1.0
16094819814796342579,444840,2018-01-07 13:28:32,Reward Recipient Assignment,S-PBQ5-XH2A-XUVG-29S8V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18319765049946265741,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBQ5-XH2A-XUVG-29S8V,11.50985798,1.0
13672326086077079829,444273,2018-01-05 23:07:39,Ordinary Payment,S-WRAJ-FDC9-5W2C-34MQY,S-PBQ5-XH2A-XUVG-29S8V,50.0,1.0
1022068858220406029,442018,2017-12-30 15:38:09,Reward Recipient Assignment,S-PBQ5-XH2A-XUVG-29S8V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17765285293345314980,441874,2017-12-30 06:04:33,Ordinary Payment,S-WRAJ-FDC9-5W2C-34MQY,S-PBQ5-XH2A-XUVG-29S8V,1.0,1.0
8465619106608036334,440975,2017-12-27 17:20:17,Reward Recipient Assignment,S-PBQ5-XH2A-XUVG-29S8V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9839581515891506825,440972,2017-12-27 17:09:35,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-PBQ5-XH2A-XUVG-29S8V,1.0,1.0
3585990073585768796,438916,2017-12-21 23:04:49,Reward Recipient Assignment,S-PBQ5-XH2A-XUVG-29S8V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6389763593903643681,438845,2017-12-21 18:21:03,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-PBQ5-XH2A-XUVG-29S8V,1.0,1.0
