ID,Height,timestamp,Type,From,To,Amount,Fee
15537456127285460280,898902,2021-06-28 15:19:58,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,167.0,0.11025
6724419754065254125,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.25,1.0
102783037287478323,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.38,1.0
15304797100649460926,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
10043305678868914825,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
16460068227262742781,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
15923514736516558223,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
4819313871441952045,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.5,1.0
10897408721961005303,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9WSB-PMW9-JXCH-AXED4,1e-07,1.0
10891953047052021342,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
3195579791245686689,439598,2017-12-23 20:58:40,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,416.0,1.0
14420220817325244166,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
13642132176326833809,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
11083933803196147076,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
11048880460659407740,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
15605744752480658073,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
10361555214877648140,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
3868582902800029234,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
1383571959799354988,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
10472822711230290851,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
6039118389909276481,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
4873767272164567083,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
7646322759981781862,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
9687771969548911130,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,20.5,1.0
2019163085748576538,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
11166608994329127145,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
13754948645614118184,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
13869305649571506233,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
16026970492075418472,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
17505665922303170781,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
5410507281959151634,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,21.0,1.0
5986921647017463248,397713,2017-08-28 17:31:48,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,295.0,1.0
16564554259509962364,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,31.0,1.0
13020978569730581265,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,31.0,1.0
7224512729511252319,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,31.42,1.0
4317070446792688984,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,11.0,1.0
14917458165705586229,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,11.0,1.0
4717618849843229751,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,11.0,1.0
16412180614912846830,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,11.0,1.0
475033330639282781,385884,2017-07-26 15:47:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,11.79,1.0
12985141973827485118,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WSB-PMW9-JXCH-AXED4,0.0,1.0
6058974555486194203,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9WSB-PMW9-JXCH-AXED4,0.0,1.0
1145469560580589364,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,10.94,1.0
16442250931730093691,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,11.0,1.0
667700093478130756,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,11.13,1.0
14920242350738614080,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,11.0,1.0
8417855380181236058,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,14.0,1.0
5315366736930355961,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,5.0,1.0
13563047374892262995,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,11.0,1.0
12850205910575549035,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,16.15,1.0
11883067033736662250,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,16.92,1.0
4699142976024019730,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,16.14999999,1.0
12561437858003042384,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,16.86,1.0
3296128259657381334,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WSB-PMW9-JXCH-AXED4,8.36154231,1.0
15558342967686985526,374246,2017-06-23 17:10:25,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,108.0,1.0
16329812444593372604,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9WSB-PMW9-JXCH-AXED4,17.0,1.0
2699087165929414705,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-9WSB-PMW9-JXCH-AXED4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10077457471443089790,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WSB-PMW9-JXCH-AXED4,67.22,1.0
4761732959526426488,368779,2017-06-08 10:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WSB-PMW9-JXCH-AXED4,24.2,1.0
10241095937283264784,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-9WSB-PMW9-JXCH-AXED4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6750428442060434706,367513,2017-06-04 21:12:42,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,98.0,1.0
5636525290944465560,361228,2017-05-18 07:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,100.12,1.0
16593679972101452843,359331,2017-05-13 00:05:03,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,459.0,1.0
11476782332363857805,356299,2017-05-04 12:17:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,81.84,1.0
3271026511768837170,353740,2017-04-27 08:01:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,165.68,1.0
11085759368599288861,353458,2017-04-26 12:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,71.6,1.0
13609474312222650157,349820,2017-04-16 09:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,70.04999999,1.0
17621967046790495378,347171,2017-04-08 23:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,74.14999999,1.0
8142236770765068932,345690,2017-04-04 20:12:13,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,7563.0,1.0
10442848571080790587,345454,2017-04-04 04:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,80.03,1.0
15557167001869891187,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,2.0,1.0001
6997980650209796083,344243,2017-03-31 18:45:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,80.73999999,1.0
6415681812731401302,342350,2017-03-26 11:48:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,791.55,1.0
15817640147569224236,341174,2017-03-23 04:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,44.86,1.0
17458184613699145680,339574,2017-03-18 17:39:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.2,1.0
3941698033703728150,338098,2017-03-14 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,43.4,1.0
5765943062054334016,337254,2017-03-12 06:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.6,1.0
12074961300551831801,335662,2017-03-07 19:13:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,42.58999999,1.0
2284516113564297843,335317,2017-03-06 20:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.22,1.0
12783739263381901691,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,1.0,1.0
4682435387745771452,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,1.0,3.0
4023993492923824728,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,2.0,2.0
8773252512387623966,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,3.0,3.0
13051446032534001356,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,2.0,2.0
4557936324194768772,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,2.0,2.0
10527005564635730722,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,3.0,1.0
2112445289712972761,334374,2017-03-04 04:39:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,41.12999999,1.0
9473879365380315314,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,3.0,3.0
16359502571393786895,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,20.0,1.0
16030443626417093800,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,2.0,1.0
13725973001039183638,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,5.0,2.0
3352491457488906260,333237,2017-03-01 00:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,70.03999999,1.0
12789363081231708624,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,6.0,5.0
1030919424436206160,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,5.0,5.0
12780602743095879946,332150,2017-02-25 23:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,79.66,1.0
15445364574006049688,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,2.0,2.0
1931148911181045735,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,4.0,4.0
268404056556882917,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WSB-PMW9-JXCH-AXED4,2.0,1.0
12184481506181778384,331532,2017-02-24 05:58:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,41.99,1.0
11670804666663958100,331198,2017-02-23 07:49:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,187.65999999,1.0
12364731634174329284,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,10.0,2.0
15626560286054125638,330105,2017-02-20 06:32:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,41.23999999,1.0
1204884066001824907,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,2.0,2.0
14210407319818949698,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,3.0,2.0
12438977621648796307,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,10.0,6.0
717520699976736614,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,10.0,6.0
17038770675665634236,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,6.0,6.0
496015960553767971,329137,2017-02-17 13:01:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,48.59999999,1.0
9792347240353239654,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,5.0,1.0
8486946709492774450,328675,2017-02-16 06:17:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,83.92999999,1.0
5657542596097459523,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,5.0,1.0
11841979839132813450,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,12.0,1.0
14433349736292717569,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,7.0,3.0
9352196128348971242,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,10.0,3.0
11583791517811758125,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,10.0,3.0
9482769178161262468,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,20.0,1.0
17431666745514724640,327950,2017-02-14 05:20:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,42.02,1.0
5241927621420494192,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,10.0,1.0
272212646768878869,327648,2017-02-13 09:34:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,15.0,1.0
9242298358283562554,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WSB-PMW9-JXCH-AXED4,10.0,1.0
10085043732875004564,326613,2017-02-10 12:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,894.82,1.0
2089786315539356555,326105,2017-02-09 01:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.96,1.0
501176070408392299,325065,2017-02-06 04:06:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,47.35999999,1.0
1945582466561068039,324411,2017-02-04 08:18:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,113.77,1.0
10572311946091867306,323519,2017-02-01 20:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,55.72,1.0
11316948541795696313,322159,2017-01-29 01:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,49.32,1.0
15855506584654006084,322034,2017-01-28 16:55:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,44.48,1.0
15462770782565535912,320404,2017-01-24 03:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,42.34,1.0
4685243313362376704,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,55.45507114,1.0
4118091443912622353,319239,2017-01-20 21:08:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,41.23,1.0
18109718677400427138,317939,2017-01-17 05:50:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.07,1.0
16016910513976649779,315866,2017-01-11 10:35:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.33999999,1.0
14235828717642229486,313049,2017-01-03 13:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,45.76,1.0
4924121683779081240,311294,2016-12-29 15:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,41.17999999,1.0
13404581978850437664,310742,2016-12-28 03:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,57.43,1.0
14955288279082829308,309918,2016-12-25 19:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,63.41,1.0
15150279383312464195,308700,2016-12-22 09:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,69.38,1.0
15486266324786023446,307372,2016-12-18 16:46:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,43.63,1.0
10127990194266318020,306788,2016-12-17 01:47:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.46999999,1.0
403270795073032925,304918,2016-12-11 19:58:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,41.32,1.0
2098673501866165984,304176,2016-12-09 18:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.28,1.0
10048872482322668664,303289,2016-12-07 06:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.31,1.0
15103587044192551560,302182,2016-12-04 04:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,63.06,1.0
11751739001651732712,301664,2016-12-02 17:38:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,42.32,1.0
11132763463238230400,300861,2016-11-30 11:46:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.04,1.0
1239696474897787349,299414,2016-11-26 10:35:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9WSB-PMW9-JXCH-AXED4,40.29,1.0
18245855610841979692,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-9WSB-PMW9-JXCH-AXED4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12317892583124643949,294295,2016-11-12 03:07:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,432.1873548,2.0
14023851361082828086,293103,2016-11-08 19:08:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,180.26163346,2.0
14804288470218610740,291209,2016-11-03 11:49:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,150.48469267,2.0
2884341033509134585,289691,2016-10-30 03:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,157.47293238,2.0
15359105315291315384,288518,2016-10-26 19:54:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,191.35840866,2.0
920030064159058405,287586,2016-10-24 05:35:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,150.60015289,2.0
18047315552738092649,284422,2016-10-15 09:52:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,151.76344573,2.0
5015430155941866256,282464,2016-10-09 22:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,876.27598288,2.0
13351313780698899532,281227,2016-10-06 11:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,153.49655965,2.0
111635792942368847,279708,2016-10-02 06:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,254.82377475,2.0
6122630226912053034,279251,2016-09-30 22:57:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,190.26969356,2.0
14607404496007087821,277196,2016-09-25 04:51:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,152.52384389,2.0
7427475981534626544,275394,2016-09-20 03:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,186.2215622,2.0
10843474855018179605,274061,2016-09-16 09:45:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9WSB-PMW9-JXCH-AXED4,151.61487839,2.0
