ID,Height,timestamp,Type,From,To,Amount,Fee
2368605568940126048,779995,2020-08-02 00:08:09,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0588
6323851157448136211,741973,2020-04-17 22:27:04,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-GU2L-X872-BE25-ELBRP,1.0,0.0294
2432074536682674923,740949,2020-04-15 01:49:42,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-JEMY-GB6B-49DE-CDRU7,1.0,0.02205
6098110146689645568,736419,2020-04-02 09:52:36,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-YTW9-XR4L-94K5-B523M,8.0,0.00735
2976121032277918897,735177,2020-03-29 22:01:15,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-JEMY-GB6B-49DE-CDRU7,2.0,0.0294
3036793310892685028,732011,2020-03-21 01:54:44,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-JEMY-GB6B-49DE-CDRU7,3.0,0.02205
18431836096481100073,731646,2020-03-20 01:17:18,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-JEMY-GB6B-49DE-CDRU7,1.0,0.0588
3852728505973915050,730562,2020-03-17 00:38:05,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-5EGV-NN4C-FETC-FVGHZ,3.0,0.0147
14167130621748829218,730050,2020-03-15 14:07:17,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-XPHQ-ZPN3-LXW8-ES25L,1.0,0.0147
12869031893239248104,729937,2020-03-15 06:22:56,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-P69V-278L-PVWX-6Q5VQ,6.0,0.03675
11533565101111478360,729342,2020-03-13 14:45:31,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-JEMY-GB6B-49DE-CDRU7,9.0,0.03675
9747353671811316993,728851,2020-03-12 05:56:30,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-49XN-Z326-F28Z-5LEZB,3.0,0.00735
13282325364619271987,728767,2020-03-11 23:43:46,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-JEMY-GB6B-49DE-CDRU7,6.0,0.0588
11520890959440742782,727867,2020-03-09 11:49:09,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.02205
10621869195791922875,727809,2020-03-09 07:23:44,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-JEMY-GB6B-49DE-CDRU7,1.0,0.03675
8756839657400349989,723376,2020-02-25 21:42:18,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-BGWR-EBS6-4L2A-8SCEG,1.0,0.0294
15974595950152465117,722036,2020-02-22 04:06:59,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-TG82-98FV-54BR-4PUHS,7.0,0.02205
15987310441257355496,721207,2020-02-19 20:35:50,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-JEMY-GB6B-49DE-CDRU7,1.0,0.0441
5012552560672119467,718914,2020-02-13 10:26:18,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-UNDB-4LAB-HE75-AES55,9.0,0.0147
12666655438696579180,718778,2020-02-13 01:09:30,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-JEMY-GB6B-49DE-CDRU7,1.0,0.0147
17862302801868433130,718586,2020-02-12 12:22:09,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-U9CT-D39N-RGB5-7KGUK,9.0,0.0441
14363167431698109926,718377,2020-02-11 21:57:44,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-JEMY-GB6B-49DE-CDRU7,5.0,0.03675
14353117918444448474,717421,2020-02-09 05:28:28,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-JEMY-GB6B-49DE-CDRU7,1.0,0.0588
15424952408909854921,716581,2020-02-06 21:26:09,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-JEMY-GB6B-49DE-CDRU7,1.0,0.02205
14771005242692007232,716580,2020-02-06 21:24:37,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-JEMY-GB6B-49DE-CDRU7,12.0,0.0588
11105136114075553236,716265,2020-02-05 23:44:53,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-JEMY-GB6B-49DE-CDRU7,1.0,0.05145
2816791756876422372,714907,2020-02-02 05:10:25,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-CTF4-DJGG-WD58-4LLGD,1.0,0.0588
14427660263990631674,713611,2020-01-29 13:47:23,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-7SKC-EDYC-DU46-AYNV6,1.0,0.02205
18001762208126026009,713583,2020-01-29 12:07:27,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-JEMY-GB6B-49DE-CDRU7,5.0,0.05145
16306166883849357678,713526,2020-01-29 08:19:18,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-D7MU-3QT6-6WV2-33JQ9,4.0,0.0441
2964606934828950932,712172,2020-01-25 13:11:10,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.03675
430602427237547128,712083,2020-01-25 07:29:46,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-WDHX-GDSW-MM68-G55TF,2.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JEMY-GB6B-49DE-CDRU7,10.0,0.06615
