ID,Height,timestamp,Type,From,To,Amount,Fee
1217374950465474725,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-527T-X4RR-XUZ2-6Y86D,0.0,1.0
8613284745972384892,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-527T-X4RR-XUZ2-6Y86D,0.0,1.0
2720186617759820406,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-527T-X4RR-XUZ2-6Y86D,0.0,1.0
1015340204829159715,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-527T-X4RR-XUZ2-6Y86D,0.0,1.0
16798954062553846872,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-527T-X4RR-XUZ2-6Y86D,0.0,1.0
9439095714981797175,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-527T-X4RR-XUZ2-6Y86D,0.0,1.0
5868428057712773331,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-527T-X4RR-XUZ2-6Y86D,0.0,1.0
8940894964501988026,14713,2014-09-21 15:44:47,Ordinary Payment,S-527T-X4RR-XUZ2-6Y86D,S-XHQ2-VKF8-X82E-BN3DM,2161.0,1.0
8885291060283668169,14704,2014-09-21 15:15:53,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-527T-X4RR-XUZ2-6Y86D,2162.0,2.0
8757874271724690983,9941,2014-09-08 07:33:56,Ordinary Payment,S-527T-X4RR-XUZ2-6Y86D,S-XHQ2-VKF8-X82E-BN3DM,599.0,1.0
13019100481866282113,9774,2014-09-07 20:28:36,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-527T-X4RR-XUZ2-6Y86D,600.0,1.0
12431509743988637903,9641,2014-09-07 11:38:09,Ordinary Payment,S-527T-X4RR-XUZ2-6Y86D,S-XHQ2-VKF8-X82E-BN3DM,3252.26660099,1.0
14209964110703027239,9641,2014-09-07 11:38:09,Ordinary Payment,S-527T-X4RR-XUZ2-6Y86D,S-XHQ2-VKF8-X82E-BN3DM,3899.0,1.0
8324162040519797858,9630,2014-09-07 11:06:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-527T-X4RR-XUZ2-6Y86D,3253.26660099,1.0
17199261468560777447,9624,2014-09-07 10:42:58,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-527T-X4RR-XUZ2-6Y86D,3900.0,4.0
15392004668618118181,9432,2014-09-06 21:40:41,Ordinary Payment,S-527T-X4RR-XUZ2-6Y86D,S-XHQ2-VKF8-X82E-BN3DM,760.56010111,1.0
4326065647889541752,9421,2014-09-06 21:04:00,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-527T-X4RR-XUZ2-6Y86D,761.56010111,1.0
