ID,Height,timestamp,Type,From,To,Amount,Fee
3062456227349008033,780242,2020-08-02 16:45:43,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-4Y3L-HTP3-9HX5-2QU9P,19.559,0.0735
4563709519967952992,741940,2020-04-17 20:29:28,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-FPU4-XXLL-ED2Y-D35RS,18.0,0.0441
12209070999511081048,737413,2020-04-05 04:42:34,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.05145
15624943123018511161,736946,2020-04-03 20:58:14,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-HZGG-7B7V-V6SZ-9SHB7,4.0,0.05145
14936988647049592970,734407,2020-03-27 18:29:45,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-YM4Z-Y9RW-Q32E-FWC7U,10.0,0.0588
3490857079841513474,734090,2020-03-26 21:23:39,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.05145
4031822235007421030,733127,2020-03-24 04:26:16,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-FPU4-XXLL-ED2Y-D35RS,4.0,0.0441
12853362453184580733,730043,2020-03-15 13:43:10,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-FPU4-XXLL-ED2Y-D35RS,5.0,0.05145
17301892757920967801,729914,2020-03-15 05:07:29,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.0147
9744666460891499632,729248,2020-03-13 08:08:01,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-VD9A-CGUE-9M8A-2Q29M,3.0,0.0147
1184438157851520483,728135,2020-03-10 05:40:24,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-FPU4-XXLL-ED2Y-D35RS,1.0,0.00735
16987924321628949534,727278,2020-03-07 20:00:37,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-L9PQ-UZ9Q-6EPR-HHKUT,6.0,0.0294
3091342406157914670,726725,2020-03-06 06:54:05,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-FPU4-XXLL-ED2Y-D35RS,1.0,0.0147
1839040841799065599,726570,2020-03-05 20:04:02,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.02205
3546236809572064140,726049,2020-03-04 09:05:42,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-FPU4-XXLL-ED2Y-D35RS,4.0,0.0147
17394997820120079569,725295,2020-03-02 06:41:16,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.05145
3850099092929678126,724292,2020-02-28 11:18:22,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-FPU4-XXLL-ED2Y-D35RS,1.0,0.0294
10013451052436413751,724258,2020-02-28 08:41:55,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-LSX4-XFXQ-WDRD-75FB2,6.0,0.05145
3632577835700899824,723249,2020-02-25 13:40:11,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-FPU4-XXLL-ED2Y-D35RS,3.0,0.02205
14516346634896723601,719321,2020-02-14 13:35:54,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-UXC4-8SX9-J352-27KZ5,5.0,0.0294
18271809784260758229,718675,2020-02-12 18:23:25,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-GMVS-6GSF-FL39-9T933,14.0,0.0147
11563741056818731628,716687,2020-02-07 04:27:56,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-FPU4-XXLL-ED2Y-D35RS,1.0,0.05145
17735815589366905964,716355,2020-02-06 06:19:38,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-BT8B-53SD-P2MS-6L947,7.0,0.02205
8452964539528872592,716257,2020-02-05 23:21:52,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.02205
17239971533050611795,714584,2020-02-01 07:25:13,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-FPU4-XXLL-ED2Y-D35RS,18.0,0.0147
15929946436669221667,714257,2020-01-31 09:17:10,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-FPU4-XXLL-ED2Y-D35RS,6.0,0.0588
770493860959654193,713208,2020-01-28 10:54:20,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-KN2P-QZPF-CA3T-7MVZF,3.0,0.0147
12546717029648368384,712970,2020-01-27 19:02:51,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-EQA5-NSRU-425E-2GNK9,3.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPU4-XXLL-ED2Y-D35RS,10.0,0.08085
