ID,Height,timestamp,Type,From,To,Amount,Fee
17401334581339829005,513785,2018-07-19 11:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.00068737,1.0
6946918082529858134,512640,2018-07-16 06:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,1.44270411,1.0
8693402994199285917,512092,2018-07-14 17:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.09208761,1.0
3115901599778624830,510869,2018-07-11 07:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.00051621,1.0
12686395745751680809,508458,2018-07-04 13:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.00742487,1.0
14038275722515102978,507711,2018-07-02 11:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.44900027,1.0
16265756915895934115,507208,2018-07-01 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.04395154,1.0
18204165547570579453,506637,2018-06-29 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.67984174,1.0
13335155336101992394,506141,2018-06-28 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.07927002,1.0
13304725337345287224,504924,2018-06-24 15:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,1.5787304,1.0
1439898885050492365,504426,2018-06-23 06:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.18625129,1.0
984494900494699138,501193,2018-06-14 05:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.00529963,1.0
11377196274276244690,499214,2018-06-08 16:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,2.73459537,1.0
9553590764041007714,498717,2018-06-07 06:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.07316872,1.0
6775878805801739977,498057,2018-06-05 10:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.43513223,1.0
8170821647844938634,497558,2018-06-04 00:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.01262976,1.0
5755403538013857217,497044,2018-06-02 13:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSPS-55XL-P2ZE-CJH2U,0.00319585,1.0
7094330218916314631,485796,2018-05-02 02:25:04,Reward Recipient Assignment,S-YSPS-55XL-P2ZE-CJH2U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4241236630629199137,482927,2018-04-24 02:04:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YSPS-55XL-P2ZE-CJH2U,1.0,1.0
