ID,Height,timestamp,Type,From,To,Amount,Fee
10349567199127970186,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LHVH-JZB9-6SY4-7TQ4Q,1e-07,1.0
15998097302968221035,348113,2017-04-11 14:48:34,Ordinary Payment,S-LHVH-JZB9-6SY4-7TQ4Q,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
6703989720060519515,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,1.0001
4035293620938460284,344410,2017-04-01 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHVH-JZB9-6SY4-7TQ4Q,3.0,1.0
11478826246175735969,336854,2017-03-11 03:22:28,Ordinary Payment,S-LHVH-JZB9-6SY4-7TQ4Q,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
1410912856108088952,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,1.0,1.0
1529691413211500973,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,1.0,3.0
6968527500293059905,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,2.0
9317057143242337870,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,3.0,3.0
4653906382762258504,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,2.0
14617177557912266511,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,3.0,1.0
5204844028420916774,334374,2017-03-04 04:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHVH-JZB9-6SY4-7TQ4Q,3.0,1.0
9247829721861852576,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,3.0,3.0
4911899259889430226,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,20.0,1.0
3442429836420982747,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,1.0
1168293064442310295,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,2.0
11622291011987085328,333232,2017-03-01 00:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHVH-JZB9-6SY4-7TQ4Q,3.0,1.0
5185058138698222588,333231,2017-02-28 23:56:56,Ordinary Payment,S-LHVH-JZB9-6SY4-7TQ4Q,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
4526545928858095212,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,6.0,5.0
525996358309376652,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,5.0
11636249831867182301,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,12.0,2.0
14421111204869358336,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,2.0
12334799405028481094,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,2.0
2101857278330219520,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,4.0,4.0
11840424818886041730,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,1.0
12796933792511804894,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,1.0
4271989588836438134,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,1.0
7860247764316036127,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,1.0
7166783894332920932,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,2.0
2464410982193559391,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,2.0
1378379911187049694,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,11.0,2.0
12711292887833222198,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,14.0,2.0
16178569444211278348,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,8.0,2.0
6580487644564263005,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,10.0,2.0
15821248769715514330,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,2.0,2.0
17754799037078186392,329422,2017-02-18 08:34:45,Ordinary Payment,S-LHVH-JZB9-6SY4-7TQ4Q,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
12186102347530893084,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,3.0,2.0
1954986285268162748,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,10.0,6.0
15680003617812656158,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,10.0,6.0
4991992716395238106,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,6.0,6.0
6961967691666623294,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,1.0
14208057898718698862,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,1.0
10385515256028770583,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,12.0,1.0
12842413092297939830,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,7.0,3.0
13604377923654921329,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,10.0,3.0
6637581573606065841,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,10.0,3.0
5272063402968492837,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,20.0,1.0
10557421617087927446,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,10.0,1.0
15666819142178288495,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,15.0,1.0
32462309867905520,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHVH-JZB9-6SY4-7TQ4Q,10.0,1.0
15269128108714486695,325779,2017-02-08 03:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,1.0
16914392373657848285,324652,2017-02-05 00:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,1.0
12311783703996195836,317225,2017-01-15 05:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,1.0
14632793603640821789,310482,2016-12-27 09:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHVH-JZB9-6SY4-7TQ4Q,5.0,1.0
