ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8RP-PURG-KXEH-3RRHQ,1e-08,0.16905
11204723220356064560,279137,2016-09-30 15:08:30,Reward Recipient Assignment,S-U8RP-PURG-KXEH-3RRHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12132236106032751291,279105,2016-09-30 13:06:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U8RP-PURG-KXEH-3RRHQ,3.0,1.0
1225157805318270950,278962,2016-09-30 03:41:56,Reward Recipient Assignment,S-U8RP-PURG-KXEH-3RRHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11467021481867682804,278804,2016-09-29 16:49:08,Account Update,S-U8RP-PURG-KXEH-3RRHQ,,0.0,1.0
14767846186579460062,278802,2016-09-29 16:40:18,Reward Recipient Assignment,S-U8RP-PURG-KXEH-3RRHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14652380349606902192,278787,2016-09-29 15:46:05,Reward Recipient Assignment,S-U8RP-PURG-KXEH-3RRHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17258842963273350653,278754,2016-09-29 13:44:48,Reward Recipient Assignment,S-U8RP-PURG-KXEH-3RRHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
451856040662157707,278629,2016-09-29 04:37:43,Reward Recipient Assignment,S-U8RP-PURG-KXEH-3RRHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15906281778457889376,278625,2016-09-29 04:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8RP-PURG-KXEH-3RRHQ,5.0,1.0
13238026540399099656,278624,2016-09-29 04:15:46,Reward Recipient Assignment,S-U8RP-PURG-KXEH-3RRHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4951571136495428799,278623,2016-09-29 04:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8RP-PURG-KXEH-3RRHQ,10.0,1.0
14615657271018754334,278394,2016-09-28 13:01:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U8RP-PURG-KXEH-3RRHQ,3.0,1.0
15271439561369309278,278290,2016-09-28 05:41:48,Reward Recipient Assignment,S-U8RP-PURG-KXEH-3RRHQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5730762998348794242,278285,2016-09-28 05:27:18,Reward Recipient Assignment,S-U8RP-PURG-KXEH-3RRHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9176506761816356351,278283,2016-09-28 05:16:52,Account Update,S-U8RP-PURG-KXEH-3RRHQ,,0.0,1.0
6425280640638294077,278275,2016-09-28 04:59:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U8RP-PURG-KXEH-3RRHQ,3.0,1.0
3797934446273774236,278274,2016-09-28 04:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8RP-PURG-KXEH-3RRHQ,10.0,1.0
7448438936776639510,278274,2016-09-28 04:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8RP-PURG-KXEH-3RRHQ,5.0,1.0
