ID,Height,timestamp,Type,From,To,Amount,Fee
13442506201858057802,1191843,2023-09-20 21:38:42,Ordinary Payment,S-3S9V-D3KN-3P6Q-EM3G7,S-BTJC-URGX-XJ8N-3EJHT,77846.0,0.01
9634324623089441908,604888,2019-03-31 10:31:47,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-3S9V-D3KN-3P6Q-EM3G7,9000.0,0.1
6656467853658575394,518911,2018-08-02 19:28:19,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-3S9V-D3KN-3P6Q-EM3G7,21183.0,0.3
1645578362348197644,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3S9V-D3KN-3P6Q-EM3G7,0.0,1.0
9037544733591226972,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3S9V-D3KN-3P6Q-EM3G7,0.0,1.0
7800031439622681082,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3S9V-D3KN-3P6Q-EM3G7,0.0,1.0
11271155568998276561,463888,2018-03-01 19:10:52,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-3S9V-D3KN-3P6Q-EM3G7,4701.0,1.0
14120899733493677208,454131,2018-02-02 12:58:37,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-3S9V-D3KN-3P6Q-EM3G7,3865.0,1.0
9520395813518469659,442366,2017-12-31 14:58:47,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-3S9V-D3KN-3P6Q-EM3G7,30000.0,3.0
3719234046472744865,430673,2017-11-28 22:12:45,Ordinary Payment,S-3S9V-D3KN-3P6Q-EM3G7,S-BTJC-URGX-XJ8N-3EJHT,6000.0,1.0
11016716171293250972,429561,2017-11-25 19:55:37,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-3S9V-D3KN-3P6Q-EM3G7,15000.0,2.0
10464360812964033446,426282,2017-11-16 15:36:41,Account Update,S-3S9V-D3KN-3P6Q-EM3G7,,0.0,1.0
552565259161107088,426271,2017-11-16 15:02:03,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-3S9V-D3KN-3P6Q-EM3G7,100.0,1.0
