ID,Height,timestamp,Type,From,To,Amount,Fee
15046963847633376403,780225,2020-08-02 15:33:12,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0294
2897206742307755671,742081,2020-04-18 05:57:46,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-5GHW-CR7X-95FV-FFVG4,2.0,0.03675
10639752362525234768,738951,2020-04-09 11:35:08,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-B3S6-TMXV-MM74-8G6JG,5.0,0.05145
11602143374462503714,736196,2020-04-01 18:23:29,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-B4HJ-RGMP-NKLJ-BR68D,24.0,0.05145
9356536598698222535,735083,2020-03-29 15:56:19,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-5GHW-CR7X-95FV-FFVG4,19.0,0.0441
8761545655570511755,734234,2020-03-27 06:48:11,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-J3KA-K9AC-DFRC-FAQN2,2.0,0.05145
12586700625882089011,732156,2020-03-21 11:24:40,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-UVQ7-BDRL-AV6U-8Z9A9,9.0,0.02205
332247333352692448,730968,2020-03-18 03:30:34,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-2NT7-8VJ7-AZDU-FLVQZ,3.0,0.05145
11656019933867650385,730786,2020-03-17 15:48:33,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-5GHW-CR7X-95FV-FFVG4,18.0,0.0441
10387354992661577765,730428,2020-03-16 15:37:38,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-5GHW-CR7X-95FV-FFVG4,1.0,0.03675
10797359697441756603,729744,2020-03-14 17:55:21,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-5GHW-CR7X-95FV-FFVG4,5.0,0.02205
957956673524125256,728036,2020-03-09 22:45:19,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.05145
10533682418071052330,727898,2020-03-09 13:35:38,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-XHTF-9TTS-5CC6-4FW5B,1.0,0.00735
4196700795483033730,727476,2020-03-08 09:25:30,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-YH3F-ETEC-C4KS-5U9DD,6.0,0.00735
17653770261776643938,726611,2020-03-05 23:23:39,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-W566-VDR9-GCKZ-9H94W,30.0,0.0441
2854639029833093655,726360,2020-03-05 06:13:25,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-5GHW-CR7X-95FV-FFVG4,4.0,0.05145
1102197630017584617,726269,2020-03-05 00:20:52,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-5GHW-CR7X-95FV-FFVG4,5.0,0.02205
4477047165254562193,725957,2020-03-04 03:00:41,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-5GHW-CR7X-95FV-FFVG4,2.0,0.02205
6365604523158263012,725524,2020-03-02 22:24:21,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-5GHW-CR7X-95FV-FFVG4,20.0,0.0588
13120732783424462643,723721,2020-02-26 20:58:31,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-K6XJ-WCG5-L97P-7CPGZ,2.0,0.0147
13506865160807790258,723266,2020-02-25 14:30:23,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-EMYJ-BTV8-YSAH-EVNX8,3.0,0.03675
3671900679240007896,723157,2020-02-25 07:28:31,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-5GHW-CR7X-95FV-FFVG4,1.0,0.0588
1561285418768959760,723135,2020-02-25 05:26:31,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-HV85-NPSV-Q2TP-3BHJX,2.0,0.0294
18437162656795501125,723127,2020-02-25 05:09:53,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-5GHW-CR7X-95FV-FFVG4,3.0,0.0588
12716209286057141324,720220,2020-02-17 01:56:18,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-D9CA-3E88-LBPZ-4N78F,19.0,0.02205
7194816784691695341,718218,2020-02-11 11:20:17,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-5GHW-CR7X-95FV-FFVG4,13.0,0.03675
8634727902426282799,717479,2020-02-09 09:48:50,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-WFAK-59R3-PZMH-6YYAY,34.0,0.05145
2227944334257734457,717431,2020-02-09 05:58:10,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-5GHW-CR7X-95FV-FFVG4,6.0,0.02205
9408464365553582240,717263,2020-02-08 19:17:02,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-5GHW-CR7X-95FV-FFVG4,1.0,0.0294
1817641773706785995,716644,2020-02-07 01:21:49,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-5GHW-CR7X-95FV-FFVG4,14.0,0.0294
5827157877767949758,716421,2020-02-06 10:30:28,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-BGAL-DDC2-MPW5-AMSX8,7.0,0.02205
9595870576491881508,715174,2020-02-02 22:55:25,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-5GHW-CR7X-95FV-FFVG4,2.0,0.02205
4903062477073199667,715093,2020-02-02 17:34:56,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-R9Q9-ZR4X-HDTL-2YME6,1.0,0.05145
17915778659523127990,714603,2020-02-01 08:27:42,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-5GHW-CR7X-95FV-FFVG4,3.0,0.0294
9244760297251855044,713747,2020-01-29 22:43:21,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-5GHW-CR7X-95FV-FFVG4,19.0,0.05145
14314357509132657390,713618,2020-01-29 14:08:13,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-S4KG-JR55-MQN7-9TK5V,1.0,0.0441
11744284055721558653,713376,2020-01-28 22:20:02,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-5GHW-CR7X-95FV-FFVG4,7.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5GHW-CR7X-95FV-FFVG4,10.0,0.06615
