ID,Height,timestamp,Type,From,To,Amount,Fee
11842120693095292124,359460,2017-05-13 08:45:56,Ordinary Payment,S-QQVF-XAB8-8VH5-6MHQ8,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
15569777811567567715,359452,2017-05-13 08:20:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QQVF-XAB8-8VH5-6MHQ8,2.0,1.0
14982293789023613930,359423,2017-05-13 06:34:06,Ordinary Payment,S-QQVF-XAB8-8VH5-6MHQ8,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
9188575367747161318,359176,2017-05-12 13:58:21,Ordinary Payment,S-QQVF-XAB8-8VH5-6MHQ8,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
16482413859521821828,359165,2017-05-12 13:18:17,Ordinary Payment,S-QQVF-XAB8-8VH5-6MHQ8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
13197652431092785334,351424,2017-04-20 21:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
17851538864576270998,350975,2017-04-19 15:07:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
9675204397187864681,350355,2017-04-17 20:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
12203414458064424610,350228,2017-04-17 12:41:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
2899672887911906522,350000,2017-04-16 21:59:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
727293690939566794,349878,2017-04-16 13:25:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
12130973512282555740,349596,2017-04-15 18:12:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
10604910317854293378,349453,2017-04-15 08:53:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
4653642968755941088,349277,2017-04-14 20:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
10812401196726989154,349147,2017-04-14 12:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
418693659923474674,348858,2017-04-13 16:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
17917477971641760206,348612,2017-04-13 00:08:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
13905266244705723147,348485,2017-04-12 15:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
13024016661471482335,348229,2017-04-11 22:33:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
13285589811966251111,346232,2017-04-06 08:44:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
13962474998236694449,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
18177917156965014102,345876,2017-04-05 08:37:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
16944200488598954696,345334,2017-04-03 20:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
3527510265223862054,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQVF-XAB8-8VH5-6MHQ8,2.0,1.0001
2427007484854093400,344949,2017-04-02 18:07:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
8858757050542609292,344819,2017-04-02 09:40:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
14131476531704322256,344460,2017-04-01 09:16:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
8146267939652539739,344246,2017-03-31 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
12079676795907664340,344106,2017-03-31 09:35:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
7183166096897296430,343905,2017-03-30 20:05:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
9253910077200551889,343785,2017-03-30 12:00:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
5433043946995020545,343537,2017-03-29 19:43:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
12417561837712823560,343198,2017-03-28 20:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
8151163581735737780,342577,2017-03-27 03:24:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
6035791631648547644,342303,2017-03-26 08:25:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
4333980355258311788,342111,2017-03-25 20:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
17542231761098094252,341948,2017-03-25 08:33:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
16198600117125729537,341463,2017-03-24 00:16:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
6733474105846162442,341136,2017-03-23 02:07:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
5415103399856735822,340515,2017-03-21 08:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
18421118146412260474,339645,2017-03-18 22:25:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
10970453293655445148,338769,2017-03-16 11:48:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
101804171917456225,338577,2017-03-15 22:37:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
10760014275418951271,338454,2017-03-15 14:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
10856013152461073723,338090,2017-03-14 13:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
8450384485761369828,337877,2017-03-13 23:57:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
11694939062143547445,337701,2017-03-13 11:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
9051039074055184315,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
17123654786423955302,337337,2017-03-12 11:35:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
18410702313315050317,337103,2017-03-11 20:27:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
15507369557737448433,336987,2017-03-11 12:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
17796450608809175240,336622,2017-03-10 11:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
1502678352441754821,336379,2017-03-09 19:56:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
13236570680334917499,336239,2017-03-09 10:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
2914750692952144308,336239,2017-03-09 10:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
2931028275650449873,336057,2017-03-08 22:12:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
12970883295316225807,335940,2017-03-08 14:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
17531311931769148425,335667,2017-03-07 19:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
2142030073232086500,335471,2017-03-07 06:46:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
5428045957172033161,335306,2017-03-06 19:48:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
4100153317853734268,335157,2017-03-06 10:05:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
10411035481996855619,334956,2017-03-05 19:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
7259121859652157505,334956,2017-03-05 19:53:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
10895926539794277358,334521,2017-03-04 14:39:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
6823855503228378091,334140,2017-03-03 12:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
12370877243242176587,333882,2017-03-02 19:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
14033484003503259046,333881,2017-03-02 19:43:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
2694241733577513145,333221,2017-02-28 23:06:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
11302107406140877755,333072,2017-02-28 13:20:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
15897914166057546766,332747,2017-02-27 15:26:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
4440448884196843302,332746,2017-02-27 15:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
14960469670240343310,332352,2017-02-26 13:04:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
1579877183350427396,332105,2017-02-25 20:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
8285772978118000282,331971,2017-02-25 11:23:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
15126055668040228611,331796,2017-02-25 00:12:25,Ordinary Payment,S-QQVF-XAB8-8VH5-6MHQ8,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
8551414682334236696,331795,2017-02-24 23:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
9175087601956788497,331790,2017-02-24 23:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQVF-XAB8-8VH5-6MHQ8,3.0,1.0
