ID,Height,timestamp,Type,From,To,Amount,Fee
8532702092729421001,1039589,2022-07-24 16:38:01,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7155249025229757678,1039589,2022-07-24 16:38:01,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-F6NV-CCGG-ER7W-99BRL,3.6,0.0
1353103378218966002,1039589,2022-07-24 16:38:01,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-7YAM-Q2DB-UXXS-7XWC3,11.1,0.0
2897838920888816645,1039589,2022-07-24 16:38:01,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6555440128919106714,1039589,2022-07-24 16:38:01,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-Q74R-PV5V-78EM-9GRSR,0.539235,0.0
2415995610174883206,1039588,2022-07-24 16:33:16,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-MAW3-QW2B-GWAW-BT7CP,15.3,0.02
10814420930832135367,1036732,2022-07-16 17:56:36,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16113073428361946993,1036731,2022-07-16 17:51:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-MAW3-QW2B-GWAW-BT7CP,0.3,0.02
12516921109356600893,1012607,2022-05-10 16:24:58,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8687865931397186672,1012606,2022-05-10 16:21:05,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-MAW3-QW2B-GWAW-BT7CP,0.3,0.02
18175052436200275297,1012439,2022-05-10 05:04:35,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12017061803234416140,1012439,2022-05-10 05:04:35,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-F6NV-CCGG-ER7W-99BRL,0.98,0.0
6484068090482191557,1012439,2022-05-10 05:04:35,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9282071559514734598,1012439,2022-05-10 05:04:35,Contract Payment,S-MAW3-QW2B-GWAW-BT7CP,S-Q74R-PV5V-78EM-9GRSR,0.03776,0.0
5474649387004296970,1012438,2022-05-10 04:59:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-MAW3-QW2B-GWAW-BT7CP,1.3,0.02
