ID,Height,timestamp,Type,From,To,Amount,Fee
8112278336606400792,518175,2018-07-31 18:09:30,Ordinary Payment,S-PR3P-X6RK-2PDF-H7D7U,S-SRSL-LUUQ-WMEP-E3QQH,36400.0,4.0
2239890298609964125,518169,2018-07-31 17:37:51,Ordinary Payment,S-PR3P-X6RK-2PDF-H7D7U,S-SRSL-LUUQ-WMEP-E3QQH,35000.0,4.0
7785769928337813267,518169,2018-07-31 17:37:51,Ordinary Payment,S-PR3P-X6RK-2PDF-H7D7U,S-SRSL-LUUQ-WMEP-E3QQH,100.0,1.0
16142665014271226811,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PR3P-X6RK-2PDF-H7D7U,0.0,1.0
954071203143340756,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PR3P-X6RK-2PDF-H7D7U,0.0,1.0
14269466060659795180,474207,2018-03-30 16:12:45,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-PR3P-X6RK-2PDF-H7D7U,26500.0,3.0
1892664687872968033,469678,2018-03-17 23:50:54,Ordinary Payment,S-VHLS-FMAD-XA8V-D5P4B,S-PR3P-X6RK-2PDF-H7D7U,6000.0,1.0
15100516308468491395,469673,2018-03-17 23:26:15,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-PR3P-X6RK-2PDF-H7D7U,15000.0,2.0
17296200871006559381,466451,2018-03-08 23:19:35,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-PR3P-X6RK-2PDF-H7D7U,4000.0,1.0
14135972455140201255,466053,2018-03-07 20:30:48,Account Update,S-PR3P-X6RK-2PDF-H7D7U,,0.0,1.0
3805802690143773334,466053,2018-03-07 20:30:48,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-PR3P-X6RK-2PDF-H7D7U,20000.0,2.0
13616867727300897298,466052,2018-03-07 20:24:39,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-PR3P-X6RK-2PDF-H7D7U,50.0,1.0
