ID,Height,timestamp,Type,From,To,Amount,Fee
4522669262723012094,80616,2015-03-24 22:24:26,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10843841837564463556,80614,2015-03-24 22:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,3.0,1.0
5362700969737970808,80515,2015-03-24 16:10:52,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13451822850747410450,80513,2015-03-24 16:06:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,3.0,1.0
13485455122486968072,79825,2015-03-22 17:36:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,2.0,1.0
1754327346351924178,79427,2015-03-21 15:09:36,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10831267927214887500,79425,2015-03-21 15:00:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,4.0,1.0
3046224605263249227,77181,2015-03-15 08:37:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,2.0,1.0
7986033048260818779,68185,2015-02-18 05:14:24,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8699622056860770542,68184,2015-02-18 05:10:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,3.0,1.0
17796666372085729990,67996,2015-02-17 16:37:17,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12373026641472447124,67993,2015-02-17 16:33:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,4.0,1.0
7451384428840621509,67666,2015-02-16 18:15:29,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1620627733405726685,67663,2015-02-16 18:07:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,3.0,1.0
16664367938228944264,67372,2015-02-15 23:14:30,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2091740292308295575,67370,2015-02-15 22:57:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,3.0,1.0
5811625238380649296,67313,2015-02-15 18:50:01,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2788708572703474171,67311,2015-02-15 18:42:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,4.0,1.0
3512906606041417545,67152,2015-02-15 08:02:27,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7329675434423637405,67150,2015-02-15 07:58:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,3.0,1.0
6238470996600665989,66943,2015-02-14 17:41:09,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14096274788509705739,66941,2015-02-14 17:29:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,3.0,1.0
2426135702505094011,66877,2015-02-14 13:19:53,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6837570164958572597,66875,2015-02-14 13:15:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,4.0,1.0
13859514039272074488,66803,2015-02-14 08:35:43,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12682323094755518047,66802,2015-02-14 08:30:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,3.0,1.0
9798226128452829126,66682,2015-02-14 00:23:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,2.0,1.0
17385738341914823242,66639,2015-02-13 21:27:59,Ordinary Payment,S-M882-S8U9-D8TJ-679NK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9228623814814084580,66638,2015-02-13 21:26:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M882-S8U9-D8TJ-679NK,4.0,1.0
