ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S6P8-PM3Q-TDLX-EBJ8Z,8.79e-06,0.0735
14015726373336691589,612989,2019-04-23 02:32:21,Ordinary Payment,S-S6P8-PM3Q-TDLX-EBJ8Z,S-UPEW-ASD7-DLFG-FJE2D,1245.0,0.0147
13095287528979015164,586185,2019-02-07 01:56:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-S6P8-PM3Q-TDLX-EBJ8Z,622.37,0.1
14788286912691982014,585902,2019-02-06 06:52:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-S6P8-PM3Q-TDLX-EBJ8Z,622.37,0.1
8876427580107055771,577228,2019-01-13 00:14:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S6P8-PM3Q-TDLX-EBJ8Z,0.0,0.3
16986091244494827182,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S6P8-PM3Q-TDLX-EBJ8Z,0.0,0.2
4357559641432485060,576396,2019-01-10 16:08:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S6P8-PM3Q-TDLX-EBJ8Z,0.0,0.4
16945928340640011594,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S6P8-PM3Q-TDLX-EBJ8Z,0.0,0.4
8140890358563274015,576265,2019-01-10 07:42:22,Account Update,S-S6P8-PM3Q-TDLX-EBJ8Z,,0.0,0.00735
469732912684128806,576264,2019-01-10 07:25:35,Reward Recipient Assignment,S-S6P8-PM3Q-TDLX-EBJ8Z,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-S6P8-PM3Q-TDLX-EBJ8Z,1.0,0.00735
