ID,Height,timestamp,Type,From,To,Amount,Fee
5353940673484171185,1068531,2022-10-13 03:06:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
1975584167253931640,1068531,2022-10-13 03:06:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,19.7,0.0
18258409402199224886,1068530,2022-10-13 03:03:07,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.01
10627243936083042292,1007972,2022-04-27 19:23:51,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
11230140747224248955,1007972,2022-04-27 19:23:51,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,9.8,0.0
14738244234992711593,1007971,2022-04-27 19:20:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.0147
2086934881961754423,1007118,2022-04-25 10:12:08,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
4867922768599696027,1007118,2022-04-25 10:12:08,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SRFC-FYL3-6FWE-4NLPD,49.4,0.0
6493212385285474566,1007117,2022-04-25 10:08:11,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-5RVV-X4J6-QVQL-AQNC6,50.0,0.00735
7768805415027456847,1001152,2022-04-08 20:21:43,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
3721272927166165886,1001152,2022-04-08 20:21:43,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,9.8,0.0
6060456181771172340,1001151,2022-04-08 20:17:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.0147
12789675026863138538,1000135,2022-04-06 00:20:34,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BEBS-S365-MME4-9TWN4,4.85,0.0
2142824197619728892,1000134,2022-04-06 00:16:21,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-5RVV-X4J6-QVQL-AQNC6,5.0,0.00735
13243430933132211466,998333,2022-04-01 00:09:58,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BEBS-S365-MME4-9TWN4,4.85,0.0
3046749653293500581,998332,2022-04-01 00:09:45,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-5RVV-X4J6-QVQL-AQNC6,5.0,0.00735
16029152246660328794,997990,2022-03-31 01:04:04,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BEBS-S365-MME4-9TWN4,4.85,0.0
12208277778830577336,997989,2022-03-31 01:00:16,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-5RVV-X4J6-QVQL-AQNC6,5.0,0.00735
13736588349789433607,997817,2022-03-30 13:36:28,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BEBS-S365-MME4-9TWN4,9.8,0.0
7788661296750322896,997816,2022-03-30 13:32:58,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.00735
5778038502201797152,997816,2022-03-30 13:32:58,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
2711292739226441645,997816,2022-03-30 13:32:58,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BEBS-S365-MME4-9TWN4,4.85,0.0
9876462473432127868,997815,2022-03-30 13:28:26,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-5RVV-X4J6-QVQL-AQNC6,5.0,0.00735
957448459777570648,994034,2022-03-20 01:17:00,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
661918335411230493,994034,2022-03-20 01:17:00,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
16857898846375803583,994033,2022-03-20 01:12:11,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-5RVV-X4J6-QVQL-AQNC6,1.0,0.00735
12699194601188596471,991499,2022-03-13 00:07:58,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
758275110472562166,991499,2022-03-13 00:07:58,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
1775564014813459318,991498,2022-03-13 00:04:36,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-5RVV-X4J6-QVQL-AQNC6,1.0,0.00735
10676757612869855748,990894,2022-03-11 07:56:39,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7135869027904081473,990894,2022-03-11 07:56:39,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,69.2,0.0
9463759362895332449,990894,2022-03-11 07:56:39,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.57656,0.0
3518740456418900884,990893,2022-03-11 07:52:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5RVV-X4J6-QVQL-AQNC6,70.0,0.00735
5613418925679716378,989090,2022-03-06 07:28:23,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.0
16277830467041291250,989090,2022-03-06 07:28:23,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,98.9,0.0
9945886785118227040,989090,2022-03-06 07:28:23,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.53285,0.0
5556983537223072938,989089,2022-03-06 07:24:24,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-5RVV-X4J6-QVQL-AQNC6,100.0,0.0147
1603752871216797418,988978,2022-03-06 00:06:40,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BEBS-S365-MME4-9TWN4,0.0,0.0
16410286931172766281,988978,2022-03-06 00:06:40,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4KSH-S7HQ-TH83-EHTZF,0.89,0.0
8357748152407486840,988977,2022-03-06 00:02:25,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-5RVV-X4J6-QVQL-AQNC6,1.0,0.00735
8199134657662630172,988931,2022-03-05 20:59:16,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
16134826059548903271,988931,2022-03-05 20:59:16,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4KSH-S7HQ-TH83-EHTZF,9.8,0.0
14154893439658948540,988930,2022-03-05 20:55:13,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.00735
3304400537257668292,988849,2022-03-05 15:32:48,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
13836668101831307920,988849,2022-03-05 15:32:48,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4KSH-S7HQ-TH83-EHTZF,9.8,0.0
15512657008860405063,988848,2022-03-05 15:28:12,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.00735
8603662214739476714,987382,2022-03-01 13:27:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4KSH-S7HQ-TH83-EHTZF,9.8,0.0
11369981368800964645,987381,2022-03-01 13:23:42,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.00735
16021718021669865597,987381,2022-03-01 13:23:42,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11978544947790028132,987381,2022-03-01 13:23:42,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4KSH-S7HQ-TH83-EHTZF,14.65,0.0
10067862799096105024,987380,2022-03-01 13:18:40,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5RVV-X4J6-QVQL-AQNC6,5.0,0.00735
3860159302741258446,987380,2022-03-01 13:18:40,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.00735
8933054998289658418,987377,2022-03-01 13:09:12,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4KSH-S7HQ-TH83-EHTZF,0.0,0.0
6068206359093545507,987377,2022-03-01 13:09:12,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,4.85,0.0
1630900078709404302,987376,2022-03-01 13:04:59,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5RVV-X4J6-QVQL-AQNC6,5.0,0.00735
9859010957535930074,984810,2022-02-22 09:58:19,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
16234489607079383266,984810,2022-02-22 09:58:19,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
16673443807959680581,984809,2022-02-22 09:53:55,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.0147
579734343995497910,981687,2022-02-13 17:44:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
17937819320956178773,981687,2022-02-13 17:44:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,49.4,0.0
13736159850421111540,981687,2022-02-13 17:44:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.328785,0.0
113428709734855367,981686,2022-02-13 17:39:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5RVV-X4J6-QVQL-AQNC6,50.0,0.00735
58219962535893655,981684,2022-02-13 17:30:44,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
15537544680681980931,981684,2022-02-13 17:30:44,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SRFC-FYL3-6FWE-4NLPD,49.4,0.0
15629105314134660443,981684,2022-02-13 17:30:44,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.34078,0.0
5627925149188437504,981683,2022-02-13 17:27:11,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-5RVV-X4J6-QVQL-AQNC6,50.0,0.00735
14824342870186997757,979608,2022-02-07 22:59:10,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-TVB9-CB56-PSAE-6EQ7C,0.0,0.0
4227200568138168237,979608,2022-02-07 22:59:10,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,11.78,0.0
4754139369572308990,979607,2022-02-07 22:54:52,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-5RVV-X4J6-QVQL-AQNC6,12.0,0.0147
14899811800422492855,968571,2022-01-08 06:48:17,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0
6229555378763752537,968571,2022-01-08 06:48:17,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,49.4,0.0
247636814966551413,968571,2022-01-08 06:48:17,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.19922,0.0
14837943333020699714,968570,2022-01-08 06:43:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5RVV-X4J6-QVQL-AQNC6,50.0,0.00735
1688363055338149997,963380,2021-12-24 20:30:18,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4DW9-2SV4-GZFZ-95PTH,0.0,0.0
13183147406363386906,963380,2021-12-24 20:30:18,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RPL-BCG9-AK34-6FXYN,9.8,0.0
6701363832014462331,963379,2021-12-24 20:26:49,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.00735
16853580112028850130,961645,2021-12-20 00:35:36,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
17648420178962534651,961645,2021-12-20 00:35:36,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4DW9-2SV4-GZFZ-95PTH,8.81,0.0
8895542081989819394,961644,2021-12-20 00:31:43,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-5RVV-X4J6-QVQL-AQNC6,9.0,0.00735
17730147514591472612,961629,2021-12-19 23:29:49,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-4DW9-2SV4-GZFZ-95PTH,0.0,0.0
6713154312278333332,961629,2021-12-19 23:29:49,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
16326981687676626145,961628,2021-12-19 23:27:13,Ordinary Payment,S-4DW9-2SV4-GZFZ-95PTH,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.0147
7573634611887424665,940178,2021-10-21 08:55:17,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
13318001905736886958,940178,2021-10-21 08:55:17,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,49.4,0.0
3236143131724797313,940178,2021-10-21 08:55:17,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.328785,0.0
15626335584621273154,940177,2021-10-21 08:50:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5RVV-X4J6-QVQL-AQNC6,50.0,0.0588
7446512432624024372,937124,2021-10-12 21:03:25,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.0
9247222263317984587,937124,2021-10-12 21:03:25,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SRFC-FYL3-6FWE-4NLPD,29.6,0.0
12157209404126700483,937124,2021-10-12 21:03:25,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.128785,0.0
5455073010478801226,937123,2021-10-12 21:00:17,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-5RVV-X4J6-QVQL-AQNC6,30.0,0.00735
1663876834113982349,936905,2021-10-12 06:22:54,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-YPEN-MVQU-XK6X-6B2X7,19.7,0.0
2812031756465272920,936905,2021-10-12 06:22:54,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.07656,0.0
5195134435829110042,936904,2021-10-12 06:19:20,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.03675
14404037826860770496,936903,2021-10-12 06:14:44,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14244033970840188674,936903,2021-10-12 06:14:44,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-YPEN-MVQU-XK6X-6B2X7,19.7,0.0
13797863501078510278,936903,2021-10-12 06:14:44,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.028785,0.0
15022194837610166928,936902,2021-10-12 06:11:41,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.03675
2100993432760285109,927989,2021-09-17 11:44:16,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
1593270297081493396,927989,2021-09-17 11:44:16,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,29.6,0.0
534694692811567547,927989,2021-09-17 11:44:16,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.128785,0.0
5320314240268750427,927988,2021-09-17 11:39:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5RVV-X4J6-QVQL-AQNC6,30.0,0.0147
12288056419436988164,927845,2021-09-17 02:02:57,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
13404539640224657537,927845,2021-09-17 02:02:57,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-GJ9C-T2EF-C82A-8EZPD,197.9,0.0
14895705869932938301,927845,2021-09-17 02:02:57,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,1.828785,0.0
10202338648661692188,927844,2021-09-17 02:00:15,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-5RVV-X4J6-QVQL-AQNC6,200.0,0.02205
6826198790716212268,923652,2021-09-05 10:18:05,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
11658861624011854228,923652,2021-09-05 10:18:05,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,49.4,0.0
9939158392135958934,923652,2021-09-05 10:18:05,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.328785,0.0
5720258448361003801,923651,2021-09-05 10:13:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5RVV-X4J6-QVQL-AQNC6,50.0,0.0147
2658286571778116562,920249,2021-08-26 23:27:15,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.0
16285435900303800800,920249,2021-08-26 23:27:15,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-GJ9C-T2EF-C82A-8EZPD,93.95,0.0
6245799696802992335,920249,2021-08-26 23:27:15,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.778785,0.0
18057971793243579805,920248,2021-08-26 23:21:45,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-5RVV-X4J6-QVQL-AQNC6,95.0,0.02205
1409444853816117642,920039,2021-08-26 09:28:11,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-6H2J-Q9P3-QZU3-A2WCC,0.0,0.0
10765975750755151301,920039,2021-08-26 09:28:11,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-TLCP-WDBK-MQD2-FTSDP,49.4,0.0
6378583109609996603,920039,2021-08-26 09:28:11,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.328785,0.0
16600240871392769383,920038,2021-08-26 09:24:06,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-5RVV-X4J6-QVQL-AQNC6,50.0,0.02205
15653400207511745293,919568,2021-08-25 02:11:41,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
4647654728922256532,919568,2021-08-25 02:11:41,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-6H2J-Q9P3-QZU3-A2WCC,29.6,0.0
752462361825584210,919568,2021-08-25 02:11:41,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.128785,0.0
7009361511740702038,919567,2021-08-25 02:06:30,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-5RVV-X4J6-QVQL-AQNC6,30.0,0.02205
15019891650451053725,918451,2021-08-21 23:20:13,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
18193503852977143516,918451,2021-08-21 23:20:13,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-GJ9C-T2EF-C82A-8EZPD,19.7,0.0
16106963714490257358,918451,2021-08-21 23:20:13,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.028785,0.0
10199169009164882509,918450,2021-08-21 23:16:24,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.03675
3068357321010567758,918444,2021-08-21 22:57:30,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
16202960555427127375,918444,2021-08-21 22:57:30,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FKK6-WBHB-5DHJ-FDZ5N,29.6,0.0
3734579922875166421,918444,2021-08-21 22:57:30,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.142775,0.0
2017260803489822158,918443,2021-08-21 22:53:31,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-5RVV-X4J6-QVQL-AQNC6,30.0,0.03675
11189945525592750424,918025,2021-08-20 19:09:02,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
17725054985013555001,918025,2021-08-20 19:09:02,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FKK6-WBHB-5DHJ-FDZ5N,11.78,0.0
3382786470627655717,918024,2021-08-20 19:03:33,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-5RVV-X4J6-QVQL-AQNC6,12.0,0.0294
4007261835237103284,912463,2021-08-05 08:03:40,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
2697942666045599481,912463,2021-08-05 08:03:40,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-36WQ-GYQN-D856-9DUJH,10.79,0.0
5125739650763314693,912462,2021-08-05 08:00:45,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-5RVV-X4J6-QVQL-AQNC6,11.0,0.02205
10519640641290047811,911899,2021-08-03 18:17:57,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.0
6088044059714181959,911899,2021-08-03 18:17:57,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-36WQ-GYQN-D856-9DUJH,88.01,0.0
7432683005329059095,911899,2021-08-03 18:17:57,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.6072,0.0
109039982309940946,911898,2021-08-03 18:15:24,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-5RVV-X4J6-QVQL-AQNC6,89.0,0.0147
15288497015120345321,911326,2021-08-02 04:09:02,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
1115096024789153719,911326,2021-08-02 04:09:02,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-DV7P-ZG86-F2YA-8XVNC,10.79,0.0
12095644699054897891,911325,2021-08-02 04:05:21,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-5RVV-X4J6-QVQL-AQNC6,11.0,0.0147
13978153130922418097,911325,2021-08-02 04:05:21,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.0
11665210798196562368,911325,2021-08-02 04:05:21,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-3T28-NW9U-JZGA-6LYA8,9.8,0.0
5428453379148759760,911324,2021-08-02 04:01:21,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.0147
10871523081712519622,909621,2021-07-28 10:20:24,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-3T28-NW9U-JZGA-6LYA8,11.78,0.0
8744602087301654624,909620,2021-07-28 10:16:25,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-5RVV-X4J6-QVQL-AQNC6,12.0,0.0147
12397156509788725394,909619,2021-07-28 10:12:29,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
12436885827971523401,909619,2021-07-28 10:12:29,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-3T28-NW9U-JZGA-6LYA8,10.79,0.0
7360232443934989446,909618,2021-07-28 10:09:26,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-5RVV-X4J6-QVQL-AQNC6,11.0,0.02205
6694273538313618728,909324,2021-07-27 14:40:02,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
13725505919197450883,909324,2021-07-27 14:40:02,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
762807162258982695,909323,2021-07-27 14:36:29,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.0294
6199896992879369286,909323,2021-07-27 14:36:29,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
9586711580540632553,909323,2021-07-27 14:36:29,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
12508531279261414133,909322,2021-07-27 14:31:41,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.05145
15377064823485263656,909322,2021-07-27 14:31:41,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
14344349653364701511,909322,2021-07-27 14:31:41,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
7853861191290546322,909321,2021-07-27 14:28:02,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.06615
3282041053485850742,899279,2021-06-29 16:40:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
4391906969254261543,899279,2021-06-29 16:40:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,19.7,0.0
15142380787242011178,899279,2021-06-29 16:40:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.028785,0.0
1086451663660468631,899278,2021-06-29 16:35:50,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.0294
