ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZKF-KSRS-K27N-4ULBY,1e-08,0.4851
1048115403380056984,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZKF-KSRS-K27N-4ULBY,1e-07,1.0
17434179111308424370,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UZKF-KSRS-K27N-4ULBY,1e-07,1.0
9808646623801053880,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZKF-KSRS-K27N-4ULBY,0.0,1.0
7343410232967916307,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,2.0,1.0001
4450223563536807636,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,1.0,1.0
645642894326602531,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,1.0,3.0
13861502090449916385,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,2.0,2.0
16920049413534657812,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,3.0,3.0
13282940554791564660,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,3.0,1.0
5467041935851429460,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,3.0,3.0
5264587605227107230,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,20.0,1.0
15397653735443244430,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,2.0,1.0
12178722557019405070,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,5.0,2.0
9583005140959869281,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,6.0,5.0
9022397334278640597,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,5.0,5.0
2624194409545387593,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,12.0,2.0
7977677010925458392,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,2.0,2.0
11941095283162753406,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,2.0,2.0
7963395647277377613,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,4.0,4.0
8253180963834442291,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UZKF-KSRS-K27N-4ULBY,2.0,1.0
10196842966133944234,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,2.0,1.0
4804089660655326103,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,2.0,1.0
12099127864903963326,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,2.0,1.0
2903571576338041997,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,5.0,2.0
18032458542550863459,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,5.0,2.0
4124747521551170602,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,11.0,2.0
13958378182414604897,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,14.0,2.0
12049745595617273376,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,8.0,2.0
11692221150345440069,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,10.0,2.0
8242577162353558788,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,2.0,2.0
6183968199364005352,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,3.0,2.0
17238502239804638350,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,10.0,6.0
2986896742926609244,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,10.0,6.0
2468191190281378426,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,6.0,6.0
6125600412803172109,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,5.0,1.0
15276888032977693562,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,5.0,1.0
9827642994882444332,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,12.0,1.0
16943962172248996810,328520,2017-02-15 19:50:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,7.0,3.0
3491309061520516442,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,10.0,3.0
4863279035302066893,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,10.0,3.0
9402106230610466148,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,20.0,1.0
11546783709392962537,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,10.0,1.0
10810402550353852429,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,15.0,1.0
3180753418032034972,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UZKF-KSRS-K27N-4ULBY,10.0,1.0
4878780283059861565,326131,2017-02-09 03:32:04,Account Update,S-UZKF-KSRS-K27N-4ULBY,,0.0,1.0
12462714919132311823,326129,2017-02-09 03:22:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UZKF-KSRS-K27N-4ULBY,3.0,1.0
