ID,Height,timestamp,Type,From,To,Amount,Fee
10480360967431911850,386768,2017-07-29 02:52:59,Ordinary Payment,S-F5XH-Z2FB-77J6-96ZTF,S-ZXFF-NM8H-AMWC-EN9N3,16.0,1.0
10107160528713876591,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,1.45664867,1.0
110466717445252222,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,1.32065754,1.0
12396449013816814696,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,4.85234318,1.0
6198185437086250334,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,3.09989753,1.0
8872774256362336553,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,6.39421453,1.0
13392062511364665832,378009,2017-07-04 04:55:57,Ordinary Payment,S-F5XH-Z2FB-77J6-96ZTF,S-HK9D-P74Q-XDEJ-D6PGM,43.0,1.0
7622154646793204228,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,5.48697794,1.0
17352120360020837625,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,7.63786878,1.0
829856208215286403,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,2.06547457,1.0
14378582700842291065,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,3.7611878,1.0
16080439378873706511,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,3.61234492,1.0
11190083594074081561,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,4.22460785,1.0
16773376482659526449,374526,2017-06-24 11:16:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,2.98232527,1.0
7643256362026148187,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,0.21525168,1.0
17883551303050769589,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,6.55017797,1.0
5377345560307085937,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,4.06917317,1.0
14718689361856377031,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,3.68226421,1.0
14209387155411667916,372486,2017-06-18 18:39:03,Ordinary Payment,S-F5XH-Z2FB-77J6-96ZTF,S-HK9D-P74Q-XDEJ-D6PGM,35.5,1.0
12557432629753531472,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,1.5426231,1.0
6822824144188645487,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,3.7437234,1.0
9864933764727076388,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,2.64486228,1.0
5083965848941979621,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,4.91403313,1.0
6533078521749877415,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,1.49741404,1.0
1918246618208060175,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,4.70269261,1.0
16967351301318024524,370394,2017-06-12 22:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5XH-Z2FB-77J6-96ZTF,1.0,1.0
1295097435011447514,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,5.71189239,1.0
13242635569249220557,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,4.46570861,1.0
10940464712893936281,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,5.86015139,1.0
12009789508166963314,369177,2017-06-09 12:35:13,Ordinary Payment,S-F5XH-Z2FB-77J6-96ZTF,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
16462897685142699038,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,2.43771826,1.0
563197272504389995,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,1.2555822,1.0
4015684704781059745,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,2.24119255,1.0
5050469786901135941,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,26.29116906,1.0
14053405519580345903,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,3.85316786,1.0
7434365916522647975,366559,2017-06-02 05:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,2.50514724,1.0
17948877897970927969,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,7.83633473,1.0
8633191439667469726,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,8.25553962,1.0
9611892640833867608,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,6.43605895,1.0
1961656110669383464,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,42.82029263,1.0
12229049489897424618,364732,2017-05-28 02:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,4.92801243,1.0
613464887057915515,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,4.87327188,1.0
5175844531699033321,363997,2017-05-26 01:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,4.8302311,1.0
3339623553439188988,363630,2017-05-25 00:46:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5XH-Z2FB-77J6-96ZTF,2.8291779,1.0
17775985302308960564,363150,2017-05-23 16:29:27,Reward Recipient Assignment,S-F5XH-Z2FB-77J6-96ZTF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8400392619340898891,353983,2017-04-28 00:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5XH-Z2FB-77J6-96ZTF,0.03906445,1.0
1033021931553656934,353616,2017-04-26 23:46:37,Reward Recipient Assignment,S-F5XH-Z2FB-77J6-96ZTF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9457294745473441836,352637,2017-04-24 05:54:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F5XH-Z2FB-77J6-96ZTF,1.0,1.0
15901497432388845787,352637,2017-04-24 05:54:31,Reward Recipient Assignment,S-F5XH-Z2FB-77J6-96ZTF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16867203070551579668,352615,2017-04-24 04:32:52,Reward Recipient Assignment,S-F5XH-Z2FB-77J6-96ZTF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18086765349381989020,352575,2017-04-24 02:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5XH-Z2FB-77J6-96ZTF,3.0,1.0
