ID,Height,timestamp,Type,From,To,Amount,Fee
1853603907649431139,423588,2017-11-09 03:10:49,Ordinary Payment,S-7GWS-T27P-XYXH-24QY7,S-R8SQ-TUEM-DTHQ-7ATA3,72978.0,1.0
11597317069203013941,423575,2017-11-09 02:29:50,Ordinary Payment,S-299Q-XY8N-TTG7-B4QZN,S-7GWS-T27P-XYXH-24QY7,7059.0,1.0
11925254469536011981,423575,2017-11-09 02:29:50,Ordinary Payment,S-LQAC-QLKD-YZ6S-9GPZC,S-7GWS-T27P-XYXH-24QY7,6824.0,1.0
15282312802499780748,423575,2017-11-09 02:29:50,Ordinary Payment,S-ZKMV-XLDL-QYF2-9AL5A,S-7GWS-T27P-XYXH-24QY7,5035.0,1.0
16490609830092075524,423575,2017-11-09 02:29:50,Ordinary Payment,S-KWG6-UBLC-2FTV-E87Z5,S-7GWS-T27P-XYXH-24QY7,4687.0,1.0
17002869241632522048,423575,2017-11-09 02:29:50,Ordinary Payment,S-7D6L-HYA4-NZ9P-A2K3B,S-7GWS-T27P-XYXH-24QY7,6200.0,1.0
18273140433915969165,423575,2017-11-09 02:29:50,Ordinary Payment,S-VP8Q-C927-UFD7-7ABSJ,S-7GWS-T27P-XYXH-24QY7,7038.0,1.0
7834305159043034,423575,2017-11-09 02:29:50,Ordinary Payment,S-7T4X-EXD9-HCZP-HVGK9,S-7GWS-T27P-XYXH-24QY7,7407.0,1.0
1486065494829441288,423575,2017-11-09 02:29:50,Ordinary Payment,S-ZX6Q-6CS4-P3QL-84G2H,S-7GWS-T27P-XYXH-24QY7,5696.0,1.0
3725160341657121202,423575,2017-11-09 02:29:50,Ordinary Payment,S-LVE5-93DT-U2N3-HTXJR,S-7GWS-T27P-XYXH-24QY7,9681.0,1.0
3935392819122426639,423575,2017-11-09 02:29:50,Ordinary Payment,S-HFJA-H8EF-ESC5-BYPWL,S-7GWS-T27P-XYXH-24QY7,10562.0,1.0
3944268629630557835,423575,2017-11-09 02:29:50,Ordinary Payment,S-P7MA-9BYY-WTLC-5ZXCJ,S-7GWS-T27P-XYXH-24QY7,2790.0,1.0
12551039383459931076,361683,2017-05-19 14:10:19,Ordinary Payment,S-7GWS-T27P-XYXH-24QY7,S-R8SQ-TUEM-DTHQ-7ATA3,485803.0,1.0
12278129210735658981,361675,2017-05-19 13:49:57,Ordinary Payment,S-7D6L-HYA4-NZ9P-A2K3B,S-7GWS-T27P-XYXH-24QY7,61517.0,6.0
12620807586708162264,361675,2017-05-19 13:49:57,Ordinary Payment,S-HFJA-H8EF-ESC5-BYPWL,S-7GWS-T27P-XYXH-24QY7,51243.0,5.0
1386589268592283381,361675,2017-05-19 13:49:57,Ordinary Payment,S-KWG6-UBLC-2FTV-E87Z5,S-7GWS-T27P-XYXH-24QY7,63898.0,6.0
2118859993694066463,361675,2017-05-19 13:49:57,Ordinary Payment,S-VP8Q-C927-UFD7-7ABSJ,S-7GWS-T27P-XYXH-24QY7,56279.0,6.0
2192098466345207115,361675,2017-05-19 13:49:57,Ordinary Payment,S-ZX6Q-6CS4-P3QL-84G2H,S-7GWS-T27P-XYXH-24QY7,49449.0,5.0
4790112643463935010,361675,2017-05-19 13:49:57,Ordinary Payment,S-LVE5-93DT-U2N3-HTXJR,S-7GWS-T27P-XYXH-24QY7,42558.0,4.0
6226028366792274023,361675,2017-05-19 13:49:57,Ordinary Payment,S-299Q-XY8N-TTG7-B4QZN,S-7GWS-T27P-XYXH-24QY7,63342.0,6.0
6908619349906921411,361675,2017-05-19 13:49:57,Ordinary Payment,S-ZKMV-XLDL-QYF2-9AL5A,S-7GWS-T27P-XYXH-24QY7,35584.0,4.0
7618716636347684165,361675,2017-05-19 13:49:57,Ordinary Payment,S-LQAC-QLKD-YZ6S-9GPZC,S-7GWS-T27P-XYXH-24QY7,61934.0,6.0
8938061387040207075,361660,2017-05-19 12:23:20,Ordinary Payment,S-7GWS-T27P-XYXH-24QY7,S-R8SQ-TUEM-DTHQ-7ATA3,67387.0,1.0
14578492621619881820,361658,2017-05-19 12:09:14,Ordinary Payment,S-7GWS-T27P-XYXH-24QY7,S-R8SQ-TUEM-DTHQ-7ATA3,37266.0,1.0
8630965971168729418,361657,2017-05-19 11:59:57,Ordinary Payment,S-7T4X-EXD9-HCZP-HVGK9,S-7GWS-T27P-XYXH-24QY7,67388.0,7.0
18434963611644887501,361656,2017-05-19 11:57:12,Ordinary Payment,S-P7MA-9BYY-WTLC-5ZXCJ,S-7GWS-T27P-XYXH-24QY7,37267.0,4.0
3965452351818229666,292548,2016-11-07 05:32:56,Ordinary Payment,S-7GWS-T27P-XYXH-24QY7,S-R8SQ-TUEM-DTHQ-7ATA3,7730.0,1.0
9514224407854326031,292546,2016-11-07 05:29:24,Ordinary Payment,S-ZKMV-XLDL-QYF2-9AL5A,S-7GWS-T27P-XYXH-24QY7,530.0,1.0
2578914909311978239,292546,2016-11-07 05:29:24,Ordinary Payment,S-VP8Q-C927-UFD7-7ABSJ,S-7GWS-T27P-XYXH-24QY7,3501.0,1.0
5004321551219705241,292546,2016-11-07 05:29:24,Ordinary Payment,S-HFJA-H8EF-ESC5-BYPWL,S-7GWS-T27P-XYXH-24QY7,1100.0,1.0
8247705448476865076,292546,2016-11-07 05:29:24,Ordinary Payment,S-7D6L-HYA4-NZ9P-A2K3B,S-7GWS-T27P-XYXH-24QY7,2600.0,1.0
5592563122240822897,290559,2016-11-01 15:54:59,Ordinary Payment,S-7GWS-T27P-XYXH-24QY7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13436258835245326620,290546,2016-11-01 15:24:47,Ordinary Payment,S-VP8Q-C927-UFD7-7ABSJ,S-7GWS-T27P-XYXH-24QY7,200.0,1.0
14421401051246235347,290546,2016-11-01 15:24:47,Ordinary Payment,S-7D6L-HYA4-NZ9P-A2K3B,S-7GWS-T27P-XYXH-24QY7,4800.0,1.0
8461510228007085567,286514,2016-10-21 06:06:46,Ordinary Payment,S-7GWS-T27P-XYXH-24QY7,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
5157628546507925188,286498,2016-10-21 04:36:32,Ordinary Payment,S-7D6L-HYA4-NZ9P-A2K3B,S-7GWS-T27P-XYXH-24QY7,950.0,1.0
