ID,Height,timestamp,Type,From,To,Amount,Fee
17012625041266861752,780578,2020-08-03 15:02:56,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.02205
7588031986902208013,740724,2020-04-14 11:03:03,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-6E8H-PHKS-QEU3-8QWHV,4.0,0.03675
1992775545054742505,740041,2020-04-12 12:38:05,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-GNCA-JVMQ-TG9W-FLMGY,4.0,0.0441
9973642038986006734,739821,2020-04-11 21:27:27,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-YBZG-36UA-PY5R-H8LVZ,5.0,0.0294
3790764562282086014,739651,2020-04-11 10:13:15,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-YBZG-36UA-PY5R-H8LVZ,3.0,0.00735
8029435321336751525,734170,2020-03-27 02:21:06,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-EDJV-DZ7R-C7AV-GN42F,5.0,0.0294
3666119902913258597,732115,2020-03-21 08:39:02,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-KMCA-L7KX-JZU7-4XWG9,2.0,0.0441
3720255903447516911,730557,2020-03-17 00:27:34,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-US56-8HAY-69ME-CHP2K,2.0,0.03675
15624799182873986091,730169,2020-03-15 22:09:35,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-QYMR-AHZ8-YEP4-AKTWY,12.0,0.0588
16277912863951655567,730075,2020-03-15 15:41:08,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-YBZG-36UA-PY5R-H8LVZ,3.0,0.0441
17457450781496649403,727967,2020-03-09 18:24:15,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.05145
4240244685143214317,727719,2020-03-09 01:17:17,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.0294
12297203082203134902,726825,2020-03-06 13:21:19,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-R4M8-8EHX-HWDU-3LXSF,5.0,0.0147
5058571572976978281,726510,2020-03-05 16:12:32,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-YBZG-36UA-PY5R-H8LVZ,21.0,0.0588
13130255746789078239,726065,2020-03-04 10:41:05,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.05145
9432194527651440211,725909,2020-03-04 00:03:41,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.05145
16484762174620880881,724225,2020-02-28 06:54:41,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.0441
491688704170921227,722461,2020-02-23 08:19:44,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-QHNL-Y8GH-6U3Z-EVQFT,1.0,0.0147
542614734847052269,722366,2020-02-23 02:06:47,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-GJ2M-LURM-42M7-6XZZ6,1.0,0.00735
17175008790193156146,722233,2020-02-22 16:56:56,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.00735
3220313633795669889,722108,2020-02-22 08:34:54,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-YBZG-36UA-PY5R-H8LVZ,2.0,0.05145
12313000941039825487,720556,2020-02-18 00:18:01,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-N68E-VFTN-F4B5-DUZ9J,31.0,0.0441
15135278196677829625,720489,2020-02-17 20:06:39,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-YBZG-36UA-PY5R-H8LVZ,31.0,0.02205
12291072965911706708,719669,2020-02-15 13:02:50,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-SNEG-LV82-URUX-6BYHF,1.0,0.0441
7567557396981811393,719522,2020-02-15 02:58:06,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-CVX7-6U37-2UKY-A3MGE,1.0,0.05145
495010838411894208,719310,2020-02-14 13:00:35,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-XCXQ-S7BF-2TYC-ABSLK,4.0,0.02205
10342504007072028224,718560,2020-02-12 10:31:38,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-K62S-C9HJ-U4WW-CR2HR,6.0,0.02205
11898831295636745738,718147,2020-02-11 06:50:22,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-YM4Z-Y9RW-Q32E-FWC7U,65.0,0.03675
3066844903992239403,716749,2020-02-07 08:37:13,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.0441
6964833364979922520,716428,2020-02-06 11:23:34,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-YBZG-36UA-PY5R-H8LVZ,33.0,0.0588
4666388983000748660,714971,2020-02-02 09:27:13,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-YBZG-36UA-PY5R-H8LVZ,6.0,0.0588
17782149069343168351,714802,2020-02-01 22:12:42,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-YBZG-36UA-PY5R-H8LVZ,23.0,0.00735
5933590222220042573,714768,2020-02-01 19:43:13,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.0588
3835371193874653224,714230,2020-01-31 07:22:24,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-YBZG-36UA-PY5R-H8LVZ,9.0,0.0588
16448622047805452416,714157,2020-01-31 02:26:42,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-6FRN-PL4V-HVRZ-6QB7V,4.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBZG-36UA-PY5R-H8LVZ,10.0,0.0441
