ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C2CR-B2D4-GSG6-7PXEB,4.39e-06,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C2CR-B2D4-GSG6-7PXEB,1e-08,0.93345
13515751765184656199,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.34,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.56,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.16,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.31,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.36,0.02
11267614779842766137,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,126.8392574,1.0
4118213446359434641,586012,2019-02-06 14:29:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.17421198,1.0
18152284671950834864,578919,2019-01-17 17:57:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.47287544,1.0
14582417025789927022,577000,2019-01-12 08:39:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,63.12571459,1.0
14984343154012707288,576248,2019-01-10 06:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.81062554,1.0
12312487025771169323,574963,2019-01-06 15:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,57.32444851,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,158.76,1.0
2100039902282646602,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.57061894,1.0
4558801373921558584,571000,2018-12-26 14:02:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,64.90770012,1.0
11960678764184015247,570648,2018-12-25 14:35:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,57.81832226,1.0
10141901816182300693,569843,2018-12-23 08:22:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.90541547,1.0
13612048957936060230,569060,2018-12-21 04:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,61.45978014,1.0
15532526825434787913,567788,2018-12-17 14:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.69320018,1.0
10390301739377314960,565747,2018-12-11 21:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.05860599,1.0
6126865410187613541,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.33306788,1.0
5245516124283712124,562361,2018-12-02 09:52:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.55809146,1.0
12750626981700633151,562306,2018-12-02 06:10:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C2CR-B2D4-GSG6-7PXEB,0.0,0.05145
3842566912659845212,562305,2018-12-02 06:07:52,Ordinary Payment,S-C2CR-B2D4-GSG6-7PXEB,S-HK9D-P74Q-XDEJ-D6PGM,7493.3,0.1
6899132083680738015,562303,2018-12-02 06:01:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C2CR-B2D4-GSG6-7PXEB,0.0,0.05145
14123555555575943488,562302,2018-12-02 06:01:40,Ordinary Payment,S-C2CR-B2D4-GSG6-7PXEB,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
406934923698797137,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.27367031,1.0
11150059456732563457,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.54044064,1.0
5069523917798845901,558990,2018-11-22 23:28:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.98041637,1.0
5235897698343942737,558208,2018-11-20 18:34:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.25077579,1.0
15124320656208542773,557434,2018-11-18 15:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.55515934,1.0
9401684794127097412,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.44192987,1.0
4466889035957621145,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.30415843,1.0
16200716079476372246,555061,2018-11-11 23:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.95686179,1.0
9010008208585087645,554690,2018-11-10 22:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.13520575,1.0
16278114712998384841,553548,2018-11-07 17:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.31003153,1.0
2633909503679832595,552549,2018-11-04 22:15:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,62.40121072,1.0
13217722816883616475,551570,2018-11-02 04:28:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.87460719,1.0
2768770918990458345,550151,2018-10-29 05:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,108.33718043,1.0
4204765311318854719,549822,2018-10-28 07:31:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.88216235,1.0
6539431575998610527,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.29413236,1.0
8147452076161443982,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.11709685,1.0
960566683752783758,547155,2018-10-20 20:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.09884652,1.0
3623537828638734128,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.0743295,1.0
12196076113760330858,545352,2018-10-15 19:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.51734562,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.15367401,1.0
13949491380765221044,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.93962368,1.0
12461571757081873601,544004,2018-10-12 00:44:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.7283759,1.0
16660003797744149570,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.21447467,1.0
9319535191029264994,542911,2018-10-08 23:00:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.57046911,1.0
17950965270018760181,542501,2018-10-07 19:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.74342418,1.0
12084670046307256063,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,61.91839977,1.0
11035708319997951766,541687,2018-10-05 13:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.91370205,1.0
12897786683184529361,541011,2018-10-03 15:25:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.88337833,1.0
15348018619041090652,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,94.03389801,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.15367401,1.0
17467399355089872457,539557,2018-09-29 13:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.55289169,1.0
17070826827254191057,536448,2018-09-20 20:49:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.66934576,1.0
5358674570604670435,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.20835696,1.0
15581891330423684233,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.26049527,1.0
14405092676003472348,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.52440286,1.0
11072105107156514140,532197,2018-09-08 23:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.73851178,1.0
15394921765550153462,531529,2018-09-07 02:48:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.1721417,1.0
14106190797919211883,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.95838455,1.0
7396550811379348688,530593,2018-09-04 11:42:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.69968297,1.0
18418545952217116988,529965,2018-09-02 17:45:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.02861273,1.0
4567277681570698544,529061,2018-08-31 05:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.26076574,1.0
16679909555933644598,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.37375491,1.0
6002603751376193988,527535,2018-08-26 22:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.4968792,1.0
9001286761666330347,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.32489871,1.0
2930907565643715830,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.35597973,1.0
7009461474395267172,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.88504837,1.0
9876018361340199386,524524,2018-08-18 12:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.94919201,1.0
5538306520289318252,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.73964452,1.0
6861914125267443392,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.72457905,1.0
13152326968535561007,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.09904545,1.0
3668806924192758137,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.35377757,1.0
15248485130673247947,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.62008613,1.0
5723932728287832113,521614,2018-08-10 08:52:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.22888636,1.0
16805682755905850755,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.27121461,1.0
10354158146418871833,520667,2018-08-07 17:25:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.9220483,1.0
16321956153878398032,520480,2018-08-07 04:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.11793708,1.0
5219710005549229450,520032,2018-08-05 22:36:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.76195212,1.0
18154729767791766985,519687,2018-08-04 23:29:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.50883956,1.0
14699534910639977324,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.05619028,1.0
11229309722458540420,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.8669984,1.0
1852168373550161169,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.33960961,1.0
4090589780389384520,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.55951093,1.0
2698418452302384753,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.70758135,1.0
4400128917648300754,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.93385584,1.0
16621049964453963132,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.14556463,1.0
17842372869511666478,515055,2018-07-23 00:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,57.52330902,1.0
1433245403950434981,514360,2018-07-21 01:33:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.51869106,1.0
3443327609658344016,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.18795453,1.0
11899943117137315430,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,56.27083031,1.0
18438859465423719344,513290,2018-07-18 01:48:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,60.23187221,1.0
17348658641767514650,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.20473758,1.0
10571473736733748404,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.82151535,1.0
13998757701124598152,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.46333905,1.0
17696513518418228794,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.69620159,1.0
16419220345344192700,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,62.81375884,1.0
3762188784189672791,509831,2018-07-08 09:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,56.84116383,1.0
14432436872927633033,509132,2018-07-06 10:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.15664849,1.0
3304657427834035859,508385,2018-07-04 08:23:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.03042743,1.0
15207587234980693291,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,57.55131779,1.0
9088063992024071717,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,60.95856272,1.0
2082616085383193507,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,64.63262865,1.0
17328341514293497799,507472,2018-07-01 19:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,58.50537347,1.0
2167642160511764103,507151,2018-06-30 21:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.65033673,1.0
11097842882554380671,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.42603898,1.0
15647819251657479642,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.02808238,1.0
8370972910623979469,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.91563277,1.0
5582259908472387441,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.13937095,1.0
18138510212174443314,504536,2018-06-23 13:50:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,55.20830176,1.0
7953011853581062530,504270,2018-06-22 19:43:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.68288031,1.0
1981031834157589905,503999,2018-06-22 01:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,61.00890036,1.0
12990150947273382734,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.94337072,1.0
17959820720071987171,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.97322488,1.0
8905516539998265306,499503,2018-06-09 11:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.45927812,1.0
16392577903216181716,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.19374118,1.0
6372063275619577048,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.02044444,1.0
9006459482228838975,496639,2018-06-01 11:12:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.5449034,1.0
3818760631689469620,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.11120382,1.0
17363987926149395219,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.30422642,1.0
13255980425070575122,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.57209634,1.0
16893303972393896391,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.07472914,1.0
12859693149307696573,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.54736603,1.0
9606384115820901754,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.01150898,1.0
12565640424898328938,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.45188654,1.0
8902437143263813628,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.08468591,1.0
5822619835088158382,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.61234747,1.0
8520822921557668236,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,53.07542151,1.0
13246803209955707439,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.71554463,1.0
16710152296702793515,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.90333093,1.0
1564141340463314799,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.65683354,1.0
16779293204915934059,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.31277217,1.0
10935979480147562810,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,52.0920747,1.0
17217668583698718621,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,54.09345012,1.0
10052812325612033292,485038,2018-04-29 23:43:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.34347666,1.0
14241636692558494437,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.38974951,1.0
10830571196053195798,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,51.89614136,1.0
13076270384243645504,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,0.38089226,1.0
704698161839543269,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C2CR-B2D4-GSG6-7PXEB,50.14720686,1.0
11241950656045544259,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,12.53435847,1.0
17825000421523013369,481959,2018-04-21 09:16:55,Reward Recipient Assignment,S-C2CR-B2D4-GSG6-7PXEB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10243599945511101801,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,6.21668179,1.0
17338105281065442114,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,9.0948936,1.0
12986963097591435239,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,7.26365803,1.0
8257863442683628196,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,10.38753113,1.0
1098435323055599111,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,3.47098206,1.0
18423143746767489214,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,7.31412061,1.0
14184887846200579939,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,11.56800569,1.0
10337102137938183992,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,7.71230044,1.0
6135780604618019419,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,1.97868742,1.0
