ID,Height,timestamp,Type,From,To,Amount,Fee
16279573645891736372,499081,2018-06-08 07:10:33,Ordinary Payment,S-WEEE-QDQ2-VJ93-3NFYP,S-S9PL-PEEP-KQTN-63BN4,2659.0,1.0
17505273093900701158,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WEEE-QDQ2-VJ93-3NFYP,1e-07,1.0
7807170838156279134,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WEEE-QDQ2-VJ93-3NFYP,1e-07,1.0
15739185557299302516,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,2.0,1.0001
7922349372289312931,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,1.0,1.0
8670462779510944621,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,1.0,3.0
13692663178723409874,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,2.0,2.0
1219465808247213896,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,3.0,3.0
4335434907524944151,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,3.0,1.0
1514872373031502387,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,3.0,3.0
2616229676306725841,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,20.0,1.0
14399070321947341751,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,2.0,1.0
15711203171219808098,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,5.0,2.0
757467869039333905,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,6.0,5.0
2886485720765244678,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,5.0,5.0
15891182442876513891,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,12.0,2.0
8138576055450358492,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,2.0,2.0
16871204023606600631,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,2.0,2.0
13511140444543563814,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,4.0,4.0
9738827440501366459,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEEE-QDQ2-VJ93-3NFYP,2.0,1.0
2686882408919248100,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,2.0,1.0
17717634893986343814,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,2.0,1.0
1624953466451814067,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,2.0,1.0
7737768655002739275,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,5.0,2.0
14561350342129462643,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,5.0,2.0
2993092936836131326,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,11.0,2.0
13768366276547480755,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,14.0,2.0
1477083465308669192,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,8.0,2.0
9076837820355581923,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEE-QDQ2-VJ93-3NFYP,10.0,2.0
15231277353527305988,328542,2017-02-15 21:41:02,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-WEEE-QDQ2-VJ93-3NFYP,500.0,1.0
7405405437901822065,328504,2017-02-15 18:43:21,Ordinary Payment,S-WEEE-QDQ2-VJ93-3NFYP,S-DHZF-HGXW-BP6J-AKDYW,49999.0,5.0
6715362179858595691,328498,2017-02-15 18:22:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WEEE-QDQ2-VJ93-3NFYP,49999.0,1.0
2676096982953192961,328341,2017-02-15 08:00:58,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-WEEE-QDQ2-VJ93-3NFYP,200.0,1.0
15846380334256522992,316995,2017-01-14 14:34:26,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-WEEE-QDQ2-VJ93-3NFYP,500.0,1.0
11019107673912304665,316580,2017-01-13 10:13:11,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-WEEE-QDQ2-VJ93-3NFYP,104.0,1.0
15776640642356297483,316574,2017-01-13 10:04:25,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WEEE-QDQ2-VJ93-3NFYP,200.0,1.0
17579941074526598707,316574,2017-01-13 10:04:25,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-WEEE-QDQ2-VJ93-3NFYP,104.0,1.0
17661519598939812527,316573,2017-01-13 09:51:56,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-WEEE-QDQ2-VJ93-3NFYP,105.0,1.0
585773914298740347,316566,2017-01-13 09:27:33,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-WEEE-QDQ2-VJ93-3NFYP,105.0,1.0
8840291934227511547,314142,2017-01-06 14:58:06,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WEEE-QDQ2-VJ93-3NFYP,131.0,1.0
17982377156422283747,314140,2017-01-06 14:50:04,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WEEE-QDQ2-VJ93-3NFYP,123.0,1.0
8432470000299887007,314139,2017-01-06 14:46:20,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WEEE-QDQ2-VJ93-3NFYP,113.0,1.0
15817663557869177014,314138,2017-01-06 14:29:44,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WEEE-QDQ2-VJ93-3NFYP,111.0,1.0
12986673462693409856,314136,2017-01-06 14:25:07,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WEEE-QDQ2-VJ93-3NFYP,112.0,1.0
3617358474635162293,314133,2017-01-06 14:16:54,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WEEE-QDQ2-VJ93-3NFYP,123.0,1.0
