ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VPPE-ZE8Q-APC6-39QKQ,4.39e-06,0.0735
16848021718630907704,619601,2019-05-11 14:32:49,Ordinary Payment,S-VPPE-ZE8Q-APC6-39QKQ,S-7PZY-7LLP-LCYB-3TVRY,2438.0,0.05145
9197961717967211600,601004,2019-03-20 13:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPPE-ZE8Q-APC6-39QKQ,12.88685865,1.0
17783274236283197862,598471,2019-03-13 11:47:04,Reward Recipient Assignment,S-VPPE-ZE8Q-APC6-39QKQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11802327788934359702,579116,2019-01-18 06:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPPE-ZE8Q-APC6-39QKQ,100.06801581,0.02205
4403603515097762533,575557,2019-01-08 07:49:18,Arbitrary Message,S-VPPE-ZE8Q-APC6-39QKQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14979771489260527792,575555,2019-01-08 07:27:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPPE-ZE8Q-APC6-39QKQ,1.09680348,0.02205
14080359954001599231,575521,2019-01-08 05:13:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VPPE-ZE8Q-APC6-39QKQ,0.0,0.2
6060884288854668193,575514,2019-01-08 04:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPPE-ZE8Q-APC6-39QKQ,1.35795851,0.02205
12434129889877195871,575399,2019-01-07 21:13:09,Reward Recipient Assignment,S-VPPE-ZE8Q-APC6-39QKQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.2
10034892655512217223,575285,2019-01-07 13:28:54,Reward Recipient Assignment,S-VPPE-ZE8Q-APC6-39QKQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10435882087719631752,574869,2019-01-06 09:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.1254403,0.1
2801403365277156711,573831,2019-01-03 11:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VPPE-ZE8Q-APC6-39QKQ,0.0,0.2
12124085773404060728,573830,2019-01-03 11:50:53,Ordinary Payment,S-VPPE-ZE8Q-APC6-39QKQ,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.41288833,0.1
6460118184988127792,571040,2018-12-26 16:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.17098444,0.1
9132391650932525315,569284,2018-12-21 18:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.18967567,0.1
16333308302777744091,567502,2018-12-16 19:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.21499198,0.1
3255565489894784138,565900,2018-12-12 07:47:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.31953892,0.1
2748747190135445523,564279,2018-12-07 18:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.43247778,0.1
11603549395722540391,562374,2018-12-02 10:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.36443455,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,101.3199645,0.1
14855338947785980941,558779,2018-11-22 10:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.19399192,0.1
597773182493821703,556954,2018-11-17 06:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.28126214,0.1
8816190785636846565,555315,2018-11-12 16:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.03469383,0.1
17461479632765305855,553303,2018-11-07 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.03104979,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.90440898,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.60189888,0.1
16631729478174228390,547470,2018-10-21 17:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.21023034,0.1
17425095429309913544,545687,2018-10-16 17:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.46111833,0.1
16318273192072848722,543986,2018-10-11 23:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.32908229,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.13813254,0.1
992654329478695620,539985,2018-09-30 18:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.26666439,0.1
3176967719439710349,538166,2018-09-25 16:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.60464208,0.1
13518755298306165153,536168,2018-09-20 02:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.02197548,0.1
4975025869328816841,534224,2018-09-14 15:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.11632972,0.1
12449773116133291010,532108,2018-09-08 17:24:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.15490174,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.65670577,0.1
13601516331979077290,527699,2018-08-27 09:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.45417147,0.1
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.34887123,0.1
15665612378762574763,523873,2018-08-16 16:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.02592062,0.1
15437687969382231038,522029,2018-08-11 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.22455176,0.1
9378526918720817957,520140,2018-08-06 05:29:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.63701467,0.1
6252940977922665524,518189,2018-07-31 18:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.21753774,0.1
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.49863362,0.1
13329632823064205504,514626,2018-07-21 19:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.2645412,0.1
7712856168085191544,512747,2018-07-16 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.29803297,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.77499007,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.75083595,0.1
12407092716478715917,506331,2018-06-28 14:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.00582495,1.0
13562683221275884386,505011,2018-06-24 22:00:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.27811802,1.0
13569388608162185962,503507,2018-06-20 17:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.19669389,1.0
10399516611080881063,502474,2018-06-17 19:58:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.49241629,1.0
11447322243260220046,501002,2018-06-13 16:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.21085933,1.0
4605817429827418474,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.93076515,1.0
11356984597461177312,496519,2018-06-01 03:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.19428679,1.0
5174702384958610727,494702,2018-05-27 01:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.2223687,1.0
16913709845752740632,492784,2018-05-21 16:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.14260707,1.0
5188094191596709651,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.34015481,1.0
11160811886725096830,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.03608378,1.0
6899114351817432082,487022,2018-05-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.29900559,1.0
11626737264169791440,485055,2018-04-30 00:46:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.42392714,1.0
13782228353412348759,482413,2018-04-22 15:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.07624633,1.0
16243985040706394162,480165,2018-04-16 08:43:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.69573424,1.0
17852108733530008374,477845,2018-04-09 20:42:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.54489694,1.0
10361609495178445220,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.01366315,1.0
6478765831867407925,473689,2018-03-29 05:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.03822879,1.0
11470454429842202967,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.81843802,1.0
3606049971142950344,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.31746447,1.0
7685606160251135266,467246,2018-03-11 04:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.19142434,1.0
13749580606589704365,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,101.10447688,1.0
5927869159742661782,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.36927855,1.0
9444021577939890892,459947,2018-02-18 18:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.61718857,1.0
3618723162640195886,458211,2018-02-13 22:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.39555749,1.0
17586437012888803872,456340,2018-02-08 17:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,101.52712763,1.0
822433220428344293,454114,2018-02-02 11:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VPPE-ZE8Q-APC6-39QKQ,100.19959568,1.0
10518639718724529058,453063,2018-01-30 13:10:48,Ordinary Payment,S-7PZY-7LLP-LCYB-3TVRY,S-VPPE-ZE8Q-APC6-39QKQ,1.0,1.0
14141103288850012789,453062,2018-01-30 13:05:44,Ordinary Payment,S-VPPE-ZE8Q-APC6-39QKQ,S-7PZY-7LLP-LCYB-3TVRY,4.0,1.0
18199329949830956489,448441,2018-01-17 14:54:13,Reward Recipient Assignment,S-VPPE-ZE8Q-APC6-39QKQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8870485109397925762,448167,2018-01-16 20:26:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPPE-ZE8Q-APC6-39QKQ,6.0,2.0
13997771499030925420,448166,2018-01-16 20:23:24,Account Update,S-VPPE-ZE8Q-APC6-39QKQ,,0.0,1.0
10905130090231338825,448160,2018-01-16 20:12:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VPPE-ZE8Q-APC6-39QKQ,1.0,1.0
