ID,Height,timestamp,Type,From,To,Amount,Fee
9816951425472153501,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STZD-KUFZ-KCJB-D7E3R,0.0,1.0
11205396944245659002,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STZD-KUFZ-KCJB-D7E3R,0.0,1.0
13495125586430342292,210277,2016-03-21 14:41:31,Reward Recipient Assignment,S-HWH6-NAZM-3QQV-5F52X,S-STZD-KUFZ-KCJB-D7E3R,0.0,1.0
17197221221115550504,49492,2014-12-27 22:59:30,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,2.15425386,1.0
5106979325780237104,49400,2014-12-27 16:26:07,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,2.12148878,1.0
1943037739115674168,49301,2014-12-27 09:47:50,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,5.24297928,1.0
15308151949547474270,49200,2014-12-27 02:47:44,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,11.48127808,1.0
11563284173705821362,49132,2014-12-26 22:23:46,Reward Recipient Assignment,S-USNH-PQ6D-PWCW-2TC85,S-STZD-KUFZ-KCJB-D7E3R,0.0,1.0
15652903232860027702,49124,2014-12-26 21:53:48,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,24.0,1.0
12803992944243672189,49117,2014-12-26 21:27:12,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-STZD-KUFZ-KCJB-D7E3R,50.0,1.0
