ID,Height,timestamp,Type,From,To,Amount,Fee
10254214242084098829,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HK2Y-QPZ6-5L42-G4A25,0.0,1.0
17903817388778659104,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HK2Y-QPZ6-5L42-G4A25,0.0,1.0
7381574943082120663,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HK2Y-QPZ6-5L42-G4A25,0.0,1.0
16450062800440103164,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HK2Y-QPZ6-5L42-G4A25,0.0,1.0
8981236221545992411,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HK2Y-QPZ6-5L42-G4A25,0.0,1.0
15730255741751486361,222944,2016-04-26 00:36:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,2527.8704,1.0
6035264329654553267,222944,2016-04-26 00:36:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,209.7392,1.0
6178833641687525946,222944,2016-04-26 00:36:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,73.68,1.0
10984973699254451751,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,139.4928,1.0
12777007149548634617,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,209.7392,1.0
17240439345115110871,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LBUG-BT8M-7HJD-478CH,69.2464,1.0
18321697232483178794,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,69.2464,1.0
3351095225887580744,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,69.2464,1.0
8759342798625975837,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,209.7392,1.0
13394402441612034917,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,183.877,1.0
15179995933452153857,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,86.46,1.0
17214224370877049709,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BQKK-2U8V-APPH-3Z6G9,368.754,1.0
1872024362300196810,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,1662.893,1.0
1932898188484292101,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,183.877,1.0
4665055193396165845,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,183.877,1.0
7555817110698039172,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,553.631,1.0
7563333891968034655,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,368.754,1.0
9091192696048609684,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,183.877,1.0
10820845221054561741,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,78.80302154,1.0
13364019810452593829,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,52.20201436,1.0
13482921115156562736,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,158.60604308,1.0
14687795514801360356,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ASJD-G4FK-JWM3-F98BD,211.80805744,1.0
14990456190437115978,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,1741.36597029,1.0
15487902708480845334,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,92.10352513,1.0
16155118525517755397,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,291.61107898,1.0
17152341135234267952,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,145.30553949,1.0
2240092139509802812,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,105.40402872,1.0
4383012145634519075,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,83.46000198,1.0
5375539859826432450,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,92.10352513,1.0
5777620848290407004,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,451.21712206,1.0
6282737022336421096,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3RAA-2GRG-LDS6-FAN7A,92.10352513,1.0
8846916963441759566,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,171.90654667,1.0
9671628236199590304,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3RAA-2GRG-LDS6-FAN7A,80.13623756,1.0
10066875746783312267,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,82.62000322,1.0
11595704341091713261,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-K48W-F6TF-LQJW-FHR6A,32.80676565,1.0
12274802341680038745,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,59.85217817,1.0
13145906179871337635,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,19.28405939,1.0
13229366068675436117,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,208.60194703,1.0
13251554254312898029,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,80.13623756,1.0
14678756120926873146,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,945.5894382,1.0
15654211735002022450,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BQKK-2U8V-APPH-3Z6G9,465.53336597,1.0
15998287053050620213,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,19.28405939,1.0
16487648175873331140,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,59.85217817,1.0
1150867467078553067,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,411.44254093,1.0
1307340848383659940,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,1337.74791974,1.0
2479935400204958452,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,93.65894382,1.0
2798099007973968491,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,26.04541252,1.0
3771540986267687173,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,66.6135313,1.0
4017137030074127622,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,107.18165008,1.0
6162199038864752742,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JCJV-7G4J-7DE7-D3RJG,19.28405939,1.0
8999930134832144694,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,46.32947191,1.0
9581427158910900393,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3RAA-2GRG-LDS6-FAN7A,87.43266185,1.0
10011848908502643784,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,382.20820135,1.0
12298062882974507143,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,912.80417245,1.0
12819408482151435953,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,205.34287765,1.0
13045541305674207237,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,28.47755395,1.0
13172859342165776669,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,116.9102158,1.0
16244542116218081988,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,82.62000095,1.0
16642357749463457243,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,57.9551079,1.0
18115652753591806639,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,293.7755395,1.0
426818328935487968,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BQKK-2U8V-APPH-3Z6G9,293.7755395,1.0
2533940208392484591,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,57.9551079,1.0
3326289152075358633,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,57.9551079,1.0
3955172279333864470,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,234.8204316,1.0
5079954623078151104,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JCJV-7G4J-7DE7-D3RJG,57.9551079,1.0
6388592342438388238,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,28.47755395,1.0
8688013261355293716,188388,2016-01-20 10:33:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,57.9551079,1.0
11456398059333425350,188387,2016-01-20 10:30:05,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,1060.1919422,1.0
12773008333675427413,188387,2016-01-20 10:30:05,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,146.38776975,1.0
9625286954103635416,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,18.38417976,1.0
10919665775398507228,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,76.53671904,1.0
11276982052467523988,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,88.0200034,1.0
11448007097524042729,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,347.91523568,1.0
11716246220044341458,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,66.84462916,1.0
11996499041296744153,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,561.14121304,1.0
13453440246546470892,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,154.07343808,1.0
13715700506003490316,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,173.45761784,1.0
14590108836301664596,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,95.9208988,1.0
15149424083272776140,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3RAA-2GRG-LDS6-FAN7A,86.22880892,1.0
17252798582378806657,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JCJV-7G4J-7DE7-D3RJG,18.38417976,1.0
18267582865966326252,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,95.9208988,1.0
18312584193190162799,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,28.07626964,1.0
2787527174477239914,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,124.99716844,1.0
3547555838241818938,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-K48W-F6TF-LQJW-FHR6A,37.76835952,1.0
4565706968864344207,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,1200.81914512,1.0
5634032749505925811,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,1045.74570704,1.0
7606564609002313740,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,47.4604494,1.0
8748593712091950924,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,76.53671904,1.0
9033220452367326998,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,37.76835952,1.0
9526172667543094702,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,199.60372088,1.0
10165880394158315156,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,32.43395348,1.0
11307186316400191890,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,99.30186044,1.0
12317256416058880026,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,132.73581392,1.0
12394050088463719718,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,32.43395348,1.0
12789526316185754654,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,199.60372088,1.0
13885993391886101990,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,87.02000108,1.0
16389231036447311581,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-EAJK-NA6G-GV7M-8Z8BE,65.86790696,1.0
17762352554906615161,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JCJV-7G4J-7DE7-D3RJG,65.86790696,1.0
83620205283650947,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,65.86790696,1.0
1957339532502079114,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,65.86790696,1.0
2423027628172118040,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,233.03767436,1.0
3349847842612052692,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,533.94325568,1.0
4448102926363754042,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,132.73581392,1.0
7435415947538378404,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LBUG-BT8M-7HJD-478CH,99.30186044,1.0
8627452416037002409,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,166.1697674,1.0
8765956820159794263,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2R4V-4CJQ-X3ZP-GEXH8,199.60372088,1.0
10172246601234753253,176709,2015-12-18 17:52:27,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,533.94325568,1.0
13813097085559445673,176709,2015-12-18 17:52:27,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,166.1697674,1.0
14244724849156578683,176709,2015-12-18 17:52:27,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,1035.45255788,1.0
17032562968542133145,176709,2015-12-18 17:52:27,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-K48W-F6TF-LQJW-FHR6A,166.1697674,1.0
1740783100940641149,176709,2015-12-18 17:52:27,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,65.86790696,1.0
10201352404419869362,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,40.47096153,1.0
10235232959964930025,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,247.82576918,1.0
10677036016414688846,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,94.02000088,1.0
13131401851100826923,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,40.47096153,1.0
17534638190705274281,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,123.41288459,1.0
668854755648885241,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-EAJK-NA6G-GV7M-8Z8BE,123.41288459,1.0
736998886196896659,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,40.47096153,1.0
5762318588921296562,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,81.94192306,1.0
5912263118483013068,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,164.88384612,1.0
6781449739379267257,173057,2015-12-08 12:16:22,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,164.88384612,1.0
11585958998583184090,173056,2015-12-08 12:01:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,579.59346142,1.0
1765975975193578142,173056,2015-12-08 12:01:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,1077.24499978,1.0
8738609799124330770,173056,2015-12-08 12:01:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,123.41288459,1.0
11852968671070499436,173055,2015-12-08 12:01:02,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,952.83211519,1.0
17998625069947961170,173055,2015-12-08 12:01:02,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,81.94192306,1.0
117866628768122838,173055,2015-12-08 12:01:02,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3RAA-2GRG-LDS6-FAN7A,123.41288459,1.0
5214567515984780753,173055,2015-12-08 12:01:02,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,206.35480765,1.0
1154157011024217967,173054,2015-12-08 12:00:36,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,123.41288459,1.0
9580555728857175930,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,107.08,1.0
9928069674394270616,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,798.792,1.0
10930566403873175307,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,42.232,1.0
10972653157453834101,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,215.16,1.0
12310208929952845040,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-J2TP-WPZQ-2VZZ-7XK2J,690.712,1.0
12369000395841251709,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3RAA-2GRG-LDS6-FAN7A,42.232,1.0
13055304806557012435,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,171.928,1.0
14410738793949476157,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,1339.192,1.0
15462056435963246264,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,85.464,1.0
16621885898959183013,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LBUG-BT8M-7HJD-478CH,42.232,1.0
502363125717208618,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,63.848,1.0
731055778933649678,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,150.312,1.0
1447539400812292771,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JCJV-7G4J-7DE7-D3RJG,20.616,1.0
2026258915160980139,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,91.64,1.0
2231678679604588203,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,128.696,1.0
3834155536319934711,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,128.696,1.0
5354423059837314413,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-K48W-F6TF-LQJW-FHR6A,128.696,1.0
7955417419129485194,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,128.696,1.0
9188517009584227118,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,236.776,1.0
10231140956640087205,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,1217.04392151,1.0
11719243049970453975,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,186.39137254,1.0
12350534037674288598,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-J2TP-WPZQ-2VZZ-7XK2J,748.56549016,1.0
12804894440754594195,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,101.52000023,1.0
