ID,Height,timestamp,Type,From,To,Amount,Fee
8499379912327825999,502179,2018-06-17 00:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VTQF-KSVQ-YCFQ-CRJK9,0.07568793,0.00735
12847655575090627715,439506,2017-12-23 14:53:32,Ordinary Payment,S-VTQF-KSVQ-YCFQ-CRJK9,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
17278422702168486551,437840,2017-12-18 23:06:27,Ordinary Payment,S-VTQF-KSVQ-YCFQ-CRJK9,S-HK9D-P74Q-XDEJ-D6PGM,3251.0,1.0
13614061866134041455,437488,2017-12-17 23:33:45,Ordinary Payment,S-VTQF-KSVQ-YCFQ-CRJK9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6805580252270737577,428233,2017-11-22 02:26:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VTQF-KSVQ-YCFQ-CRJK9,1.51870499,1.0
4596634651112276309,425626,2017-11-14 19:43:14,Reward Recipient Assignment,S-VTQF-KSVQ-YCFQ-CRJK9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5707540681378631632,425312,2017-11-13 22:36:45,Alias Assignment,S-VTQF-KSVQ-YCFQ-CRJK9,,0.0,1.0
6272331086448983580,425285,2017-11-13 21:09:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VTQF-KSVQ-YCFQ-CRJK9,6663.14764205,2.0
4083346383439362719,425284,2017-11-13 21:05:12,Account Update,S-VTQF-KSVQ-YCFQ-CRJK9,,0.0,1.0
9467331698812678068,425280,2017-11-13 20:46:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VTQF-KSVQ-YCFQ-CRJK9,1.0,1.0
