ID,Height,timestamp,Type,From,To,Amount,Fee
18387021911777322744,477043,2018-04-07 14:52:48,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-6N6D-3QLZ-YV3G-DVZT9,184.0000001,1.0
5466041129811154815,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6FS-ND4M-ZC7W-HC26E,1e-07,1.0
3953258605820360565,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,2.0,1.0001
14271383754310487303,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,1.0,1.0
7209759734379662552,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,1.0,3.0
12207001387101335691,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,2.0,2.0
5498746979762423604,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,3.0,3.0
8555991849565377375,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,2.0,2.0
4336670983498878136,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,2.0,2.0
1974497228486077013,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,3.0,1.0
12222419165691669510,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,3.0,3.0
1058184787818139064,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,20.0,1.0
2304848788644966137,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,2.0,1.0
17889274355143419810,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,5.0,2.0
60702381199608040,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,6.0,5.0
5337312944670677484,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,5.0,5.0
3179222916833752238,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,2.0,2.0
4775419326335578566,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,4.0,4.0
12413514052628954762,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6FS-ND4M-ZC7W-HC26E,2.0,1.0
17521060335836473365,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,10.0,2.0
6481422786796387881,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,2.0,2.0
18063326992754160287,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,3.0,2.0
2430861152675554328,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,10.0,6.0
6953739786515401705,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,10.0,6.0
17108764613406747388,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,6.0,6.0
11303382205285388799,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,5.0,1.0
12422709392806599650,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,5.0,1.0
842920877197917644,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,12.0,1.0
6650010128696852080,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,7.0,3.0
11931428433402414259,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,10.0,3.0
7625414813351060327,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,10.0,3.0
1405512612349589616,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,20.0,1.0
1308842989866671832,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6FS-ND4M-ZC7W-HC26E,10.0,1.0
12460415417407269470,325737,2017-02-08 01:07:36,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,34998.0,1.0
1201150150519464113,325729,2017-02-08 00:41:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,34999.0,1.0
13124383783511477905,324266,2017-02-03 22:52:41,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
14993871706228712938,324263,2017-02-03 22:37:51,Ordinary Payment,S-XXK7-S7T7-MAY3-B8EFX,S-D6FS-ND4M-ZC7W-HC26E,9.0,1.0
15228724307846061326,322823,2017-01-30 21:54:55,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,49873.13209381,1.0
6521185263696099625,322821,2017-01-30 21:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,49874.13209381,1.0
3371845687676280212,322569,2017-01-30 05:06:41,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,29392.0,1.0
9284503521610361277,322562,2017-01-30 04:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,29393.0,1.0
2577666769321739967,322451,2017-01-29 21:07:04,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,38731.0,1.0
13834181479625118633,322449,2017-01-29 21:02:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,38732.0,1.0
14077811260844209673,322195,2017-01-29 04:11:24,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
13788306264306813015,322193,2017-01-29 03:31:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,40000.0,1.0
13077931187830723584,322175,2017-01-29 02:08:17,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
15951053508691513914,322170,2017-01-29 01:46:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,40000.0,1.0
14531551094013830287,321794,2017-01-28 00:38:18,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,40823.0,1.0
18395532859332755890,321792,2017-01-28 00:34:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,40824.0,1.0
7536620365646680763,321389,2017-01-26 21:19:54,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,50498.0,1.0
8851253009348602231,321387,2017-01-26 21:13:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,50499.0,1.0
15088248627779235086,321337,2017-01-26 18:00:22,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,43653.0,1.0
18377640222514411022,321335,2017-01-26 17:51:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,43654.0,1.0
1080480583703652318,321327,2017-01-26 16:51:48,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
10671957199977977695,321325,2017-01-26 16:42:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,30000.0,1.0
11603576648874091727,321107,2017-01-26 02:04:44,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
16166649897965305596,321105,2017-01-26 01:57:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,30000.0,1.0
9471414748755690406,320734,2017-01-25 01:40:12,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13052574108890651471,320732,2017-01-25 01:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,50000.0,1.0
2556193099584371432,320420,2017-01-24 04:36:29,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,63996.0,1.0
12063894075664668656,320409,2017-01-24 04:02:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,63997.0,1.0
4689262182814104167,320292,2017-01-23 19:49:56,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,79998.0,1.0
4206409177193944041,320290,2017-01-23 19:45:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,79999.0,1.0
4936058830617100722,319622,2017-01-21 22:27:36,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
255778533704079611,319620,2017-01-21 22:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,35000.0,1.0
1724225767881777242,319607,2017-01-21 21:48:32,Ordinary Payment,S-D6FS-ND4M-ZC7W-HC26E,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
2528748734802696878,319604,2017-01-21 21:40:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6FS-ND4M-ZC7W-HC26E,9.0,1.0
