ID,Height,timestamp,Type,From,To,Amount,Fee
3268951799398310503,946823,2021-11-08 20:03:45,Ordinary Payment,S-X2S4-W4QG-ZBEJ-AX73W,S-HK9D-P74Q-XDEJ-D6PGM,99999.9982,0.0147
10958974749515253465,946822,2021-11-08 19:59:18,Ordinary Payment,S-X2S4-W4QG-ZBEJ-AX73W,S-HK9D-P74Q-XDEJ-D6PGM,45.54479718,0.0147
8973107830692130204,627062,2019-06-01 10:54:01,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-X2S4-W4QG-ZBEJ-AX73W,0.0,0.0735
16813308432383452262,621387,2019-05-16 14:04:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2S4-W4QG-ZBEJ-AX73W,9.0,1.0
14405974751876206433,597084,2019-03-09 14:08:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X2S4-W4QG-ZBEJ-AX73W,32998.0,2.0
12382058564701054828,531450,2018-09-06 21:08:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X2S4-W4QG-ZBEJ-AX73W,11107.81834375,2.0
11437885320339204194,518415,2018-08-01 09:47:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X2S4-W4QG-ZBEJ-AX73W,14505.03506452,2.0
17207363260609917112,511320,2018-07-12 13:40:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X2S4-W4QG-ZBEJ-AX73W,4244.08723166,1.0
15814529249019056106,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X2S4-W4QG-ZBEJ-AX73W,0.0,1.0
1601401738462711827,483165,2018-04-24 17:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X2S4-W4QG-ZBEJ-AX73W,0.0,1.0
7526196287520471870,459968,2018-02-18 20:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2S4-W4QG-ZBEJ-AX73W,37164.0,1.0
16583373009610701775,459952,2018-02-18 19:15:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2S4-W4QG-ZBEJ-AX73W,9.63175725,1.0
17652061363215018188,444106,2018-01-05 12:15:12,Account Update,S-X2S4-W4QG-ZBEJ-AX73W,,0.0,1.0
5200573483160360741,443856,2018-01-04 18:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2S4-W4QG-ZBEJ-AX73W,9.0,1.0
